﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"292","예술/대중문화","Carnival of the Animals: Classical Music for Kids [With CD] (Hardcover)","1057594","9780805061802","52299","Barrie Carson Turner","Henry Holt Books for Young Readers      ","19990421","45,540","37,340","1,870점","23","어린이"
"293","예술/대중문화","Risomania: The New Spirit of Printing (Hardcover)","94531200","9783721209662","","John Z. Komurki","Braun Pub Ag                            ","20170606","64,010","51,200","2,560점","25","예술/대중문화"
"294","예술/대중문화","The Aesthetic Imperative : Writings on Art (Paperback)","87186227","9780745699875","","페터 슬로터다이크","John Wiley and Sons Ltd","20170421","58,970","44,220","890점","14","예술/대중문화"
"295","예술/대중문화","2012 Vagina Beauty Pageant (Paperback)","45127949","9781468173857","","","Createspace Independent Publishing Platform","20120106","50,600","41,490","2,080점","15","예술/대중문화"
"296","예술/대중문화","Rembrandt : The Late Works (Hardcover)","41891710","9781857095579","","Gregor J.m. Weber","Natl Gallery Pubns Ltd                  ","20141003","74,810","61,340","3,070점","13","예술/대중문화"
"297","예술/대중문화","Discovery Puzzles (Paperback)","32371943","9781620917695","","Highlights for Children","Highlights for Children","20131001","19,210","14,400","440점","21","어린이"
"298","예술/대중문화","Outdoor Puzzles (Paperback)","32371935","9781620917886","","Highlights for Children","Highlights for Children","20131001","16,790","13,760","690점","15","어린이"
"299","예술/대중문화","An Inner Silence: The Portraits of Henri Cartier-Bresson (Paperback)","8970016","9780500288757","","Henri Cartier-Bresson","Thames & Hudson","20100412","58,970","47,170","2,360점","15","예술/대중문화"
"300","예술/대중문화","Essential Elements for Jazz Ensemble a Comprehensive Method for Jazz Style and Improvisation (Paperback)","5253318","9780793596218","","Mike Steinel","Hal Leonard Corp","20001101","23,600","19,350","970점","23","예술/대중문화"
"301","예술/대중문화","Pictures of Nothing: Abstract Art Since Pollock (Hardcover)","1562616","9780691126784","","Kirk Varnedoe","Bollingen Foundation                    ","20061029","106,310","87,170","4,360점","29","예술/대중문화"
"302","예술/대중문화","Women's Cinema, World Cinema: Projecting Contemporary Feminisms (Paperback)","39326954","9780822358053","","Patricia White","Duke Univ Pr","20150220","45,470","40,920","2,050점","18","예술/대중문화"
"303","예술/대중문화","American Start with English: 2: Teacher's Book (Paperback, 2 Rev ed)","175947","9780194340182","","D. H. Howe 지음","Oxford Univ Pr","19960704","17,000","11,900","120점","25","ELT/어학/사전"
"304","예술/대중문화","Introduction to Guitar Tone & Effects - 2nd Edition Book/Online Audio (Paperback, 2, Revised)","1185041","9780634060465","","David M. Brewster","Hal Leonard Corp","20030801","28,670","23,500","1,180점","29","예술/대중문화"
"305","예술/대중문화","The Photography Book (Paperback)","1110628","9780714839370","","이안 제프리 지음","Phaidon Inc Ltd","20000413","16,990","13,930","700점","24","예술/대중문화"
"306","예술/대중문화","The Pot Book (Paperback)","55367194","9780714870533","","Claudia Clare","Phaidon Inc Ltd","20150907","53,330","43,730","2,190점","15","예술/대중문화"
"307","예술/대중문화","The Nine Old Men: Lessons, Techniques, and Inspiration from Disney's Great Animators (Hardcover)","45374013","9780415843355","","Andreas Deja","Focal Pr                                ","20150923","91,890","75,340","3,770점","18","건축/디자인"
"308","예술/대중문화","199 Vaginas: The Ultimate Photo Collection (Paperback)","43363291","9781449981204","","","Createspace Independent Publishing Platform","20091221","42,170","34,570","1,730점","18","예술/대중문화"
"309","예술/대중문화","RSN Essential Stitch Guides: Crewelwork (Spiral Bound)","7027579","9781844485505","52195","Jaqui Mcdonald","Search Pr Ltd                           ","20100929","23,490","19,260","970점","23","공예/취미/수집"
"310","예술/대중문화","Tubby the Tuba [With CD (Audio)] (Hardcover)","1305313","9780525477174","51699","Paul Tripp","Dutton Childrens Books                  ","20061019","30,350","24,280","1,220점","19","어린이"
"311","예술/대중문화","Killzone Visual Design: Celebrating 15 Years of Killzone (Hardcover)","111487512","9789082457605","","Guerrilla Games","Cook & Becker","20160301","82,500","74,250","3,720점","34","예술/대중문화"
"312","예술/대중문화","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"313","예술/대중문화","Kinky Super Beauties: English Edition (Hardcover)","107432855","9783957300225","","Holly Randall","Goliath","20170615","70,510","57,810","2,900점","15","예술/대중문화"
"314","예술/대중문화","Photo-Graphics: Exposure (Paperback)","87186422","9781781452707","","데이비드 테일러","Guild of Master Craftsman","20161107","32,040","24,030","730점","13","예술/대중문화"
"315","예술/대중문화","Modern Pop Keyboard - The Complete Guide with Audio: Hal Leonard Keyboard Style Series (Paperback)","82824917","9781495025075","","Mark Harrison","Hal Leonard Corp","20160614","30,350","24,880","1,250점","26","예술/대중문화"
"316","예술/대중문화","Ni0 Art Works: Nishi's Alluring Figures (Hardcover)","33107557","9781927925034","","Nishi, ","Udon Entertainment","20140513","75,920","60,730","3,040점","13","예술/대중문화"
"317","예술/대중문화","Picasso: 16 Art Stickers (Paperback)","26851416","9780486410760","","Picasso, Pablo","Dover Publications","20000608","3,350","2,740","140점","54","예술/대중문화"
"318","예술/대중문화","Piano Scales & Arpeggios, Grade 8 (Sheet Music)","23673471","9781860969201","","ABRSM, ","ABRSM Publishing Ltd","20080703","16,030","13,140","400점","25","예술/대중문화"
"319","예술/대중문화","Art and Photography (Paperback)","14392334","9780714863924","","David Campany","Phaidon Inc Ltd","20120326","31,950","26,190","1,310점","90","예술/대중문화"
"320","예술/대중문화","Jazz Piano Comping (Paperback, Compact Disc)","14132014","9780876391259","51999","Suzanne Davis","Hal Leonard Corp","20120101","33,730","26,980","1,350점","18","예술/대중문화"
"321","예술/대중문화","Moleskine Art Plus Music Notebook, Pocket, Black, Hard Cover (3.5 X 5.5) (Imitation Leather)","9171615","9788883705366","","Moleskine","Moleskine","20080101","20,900","20,900","1,470점","13","예술/대중문화"
"322","예술/대중문화","Pergolesi: Flute Concerto in G Major [With CD (Audio)] (Paperback)","2636658","9781423462507","","페르골레지 (Giovanni Battista Pergolesi)","Hal Leonard Corp","20081223","21,920","17,530","880점","21","예술/대중문화"
"323","예술/대중문화","Concerto for Orchestra (Paperback, New)","1502536","9780851621890","","Bartok, Bela","Boosey & Hawkes","19970201","81,000","66,420","3,330점","13","예술/대중문화"
"324","예술/대중문화","Art as a Social System (Paperback)","1244315","9780804739078","","Luhmann, Niklas","Stanford Univ Pr","20000801","64,120","52,570","2,630점","49","예술/대중문화"
"325","예술/대중문화","20th Century History for Cambridge IGCSE (Package)","19744190","9780199136360","","John Cantrell","OUP Oxford","20130905","60,750","42,520","430점","13","역사"
"326","예술/대중문화","2018 One Direction Wall Calendar (Wall)","104978448","9781465091871","","Inc Browntrout Publishers","Browntrout Publishers","20170901","25,290","20,730","1,040점","23","예술/대중문화"
"327","예술/대중문화","Clay: Contemporary Ceramic Artisans (Hardcover)","85746126","9780500500729","","Amber Creswell Bell","Thames & Hudson","20170221","53,430","43,810","2,200점","40","공예/취미/수집"
"328","예술/대중문화","The Self and its Shadows : A Book of Essays on Individuality as Negation in Philosophy and the Arts (Paperback)","65239526","9780198748229","","Professor Stephen Mulhall","Oxford University Press","20160128","68,370","56,060","2,810점","12","예술/대중문화"
"329","예술/대중문화","Piano Scales & Arpeggios, Grade 7 (Sheet Music)","21720740","9781860969195","","ABRSM, ","Music Sales","20080703","14,850","12,170","370점","19","예술/대중문화"
"330","예술/대중문화","Henri Matisse. Cut-Outs. Drawing with Scissors (Hardcover)","16948540","9783836536295","","Neret, Gilles Ed","Taschen UK","20140718","135,000","110,700","5,540점","25","예술/대중문화"
"331","예술/대중문화","R&B Fake Book: 375 Rhythm & Blues Songs (Paperback, 2)","1189986","9780793578313","52995","Not Available","Hal Leonard Corp","19990101","59,040","48,410","2,430점","20","예술/대중문화"
"332","예술/대중문화","33. Gospel Jazz Piano Solos Series Volume 33 (Paperback)","48029543","9781480387799","","Hal Leonard Publishing Corporation","Hal Leonard Publishing Corporation","20141201","28,670","23,500","1,180점","46","예술/대중문화"
"333","예술/대중문화","Gary Baseman: The Door Is Always Open (Hardcover)","19148152","9780847840472","","Gary Baseman","Random House Inc","20130423","75,930","60,740","3,040점","14","예술/대중문화"
"334","예술/대중문화","Quilts from Grandmother's Garden Print on Demand Edition (Paperback)","1126156","9781564776426","52499","Jaynette Huff","That Patchwork Place","20110323","44,710","36,660","1,840점","18","공예/취미/수집"
"335","예술/대중문화","World War II Posters: 16 Art Stickers (Paperback)","26851430","9780486415666","","Anna Samuel","Dover Publications","20010320","3,350","2,740","140점","21","역사"
"336","예술/대중문화","Just My Type : The original and best book about fonts (Paperback, Main)","15355152","9781846683022","","Garfield, Simon","Profile Books","20110922","27,760","22,760","1,140점","16","교육/자료"
"337","예술/대중문화","Monsters in the Movies : 100 Years of Cinematic Nightmares (Hardcover)","15320564","9781405366977","","존 랜디스","Dorling Kindersley","20111001","28,000","23,800","1,190점","15","예술/대중문화"
"338","예술/대중문화","Scripting Hitchcock: Psycho, the Birds, and Marnie (Paperback)","11536691","9780252078248","","Walter Raubicheck","Univ of Illinois Pr","20111001","42,180","34,580","1,730점","13","예술/대중문화"
"339","예술/대중문화","Donald Judd Writings (Paperback)","81393307","9781941701355","","Donald Judd","David Zwirner Books/Judd Foundation","20161122","57,750","40,420","410점","64","예술/대중문화"
"340","예술/대중문화","DIABLO III: BOOK OF CAIN (Book)","79880048","9781608878024","","Deckard Cain","Insight Editions","20161004","23,900","17,920","900점","17","소설/시/희곡"
"341","예술/대중문화","Men and Style: Essays, Interviews and Considerations (Hardcover)","77527227","9781419722325","","David Coggins","Abrams","20161011","50,620","37,960","380점","13","건축/디자인"
"342","예술/대중문화","Hexen 2.0 Tarot (Cards, 2 Revised edition)","62365651","9781910433744","","Suzanne Treister","Black Dog Publishing","20160921","42,640","34,960","1,750점","17","종교/명상/점술"
"343","예술/대중문화","Franco Fontana: A Life of Photos (Hardcover)","35637076","9788886795449","","Goldberg, Vicki","Postcart Edizioni","20150512","74,810","61,340","1,850점","12","예술/대중문화"
"344","예술/대중문화","William Bouguereau : His Life and Works (Hardcover)","21601069","9781851497331","","Damien Bartoli","Antique Collectors Club Ltd","20140401","138,930","111,140","5,560점","12","예술/대중문화"
"345","예술/대중문화","Pete Doherty: My Prodigal Son (Paperback)","15309373","9780755316090","","Doherty, Jacqueline","Review","20070726","23,490","19,260","970점","16","예술/대중문화"
"346","예술/대중문화","The Camera (Paperback, Revised)","1127005","9780821221846","","Adams, Ansel","Ansel Adams","19950601","50,620","41,500","2,080점","29","예술/대중문화"
"347","예술/대중문화","Amish Quilt Patterns: 32 Pieced Patterns (Paperback, Revised)","1145960","9781561481903","","Rachel T. Pellman","Good Books","20020525","25,220","20,680","1,040점","15","종교/명상/점술"
"348","예술/대중문화","Writings on Art (Hardcover)","1543076","9780300114409","","Rothko, Mark","Yale Univ Pr","20060428","57,370","54,500","550점","17","예술/대중문화"
"349","예술/대중문화","Autobiography (Paperback)","31995225","9780141394817","","Morrisey, ","Penguin Classics","20131017","17,900","12,530","260점","23","예술/대중문화"
"350","예술/대중문화","Botticelli: 16 Art Stickers (Paperback)","26851444","9780486419657","","Sandro Botticelli","Dover Publications","20011206","2,530","2,070","110점","12","예술/대중문화"
"351","예술/대중문화","How to Fail at Almost Everything and Still Win Big: Kind of the Story of My Life (Hardcover)","26556666","9781591846918","","Adams, Scott","Penguin Group USA","20131022","48,930","40,120","2,010점","16","경제경영"
"352","예술/대중문화","Animal Amigurumi to Crochet: 8 Adorable Designs (Paperback)","23809305","9781596357761","50895","Teri Crews","Independent Pub Group","20130301","15,100","12,380","620점","13","공예/취미/수집"
"353","예술/대중문화","Signs of Life: Bio Art and Beyond (Paperback)","3695371","9780262513210","","Eduardo Kac","Mit Pr","20091001","50,540","41,440","2,080점","18","예술/대중문화"
"354","예술/대중문화","Suzuki Violin School (Paperback, Revised)","3123833","9780739054628","50795","Alfred Publishing Staff","Alfred Pub Co","20081201","16,850","13,810","700점","13","예술/대중문화"
"355","예술/대중문화","365 Ways to Save the Earth (Hardcover, Updated)","2051802","9780810984066","","Philippe Bourseiller","Harry N Abrams Inc","20081001","54,840","43,870","2,200점","13","예술/대중문화"
"356","예술/대중문화","Afro-Cuban Keyboard Grooves (Paperback, Compact Disc)","1173837","9781576239117","","Manny Patino","Warner Bros Pubns","19970601","33,730","27,650","1,390점","13","예술/대중문화"
"357","예술/대중문화","Drawing Atelier - The Figure: How to Draw in a Classical Style (Hardcover)","62727460","9781440342851","","Jon Demartin","North Light Books","20160323","55,670","44,530","2,230점","11","예술/대중문화"
"358","예술/대중문화","The Scent of a Dream: Travels in the World of Coffee (Hardcover)","56784235","9781419719219","","세바스티앙 살가도","Abrams","20150929","86,000","68,800","3,440점","12","예술/대중문화"
"359","예술/대중문화","Beautiful Norway (Paperback)","41476206","9788299957205","","Lacina, David","David Lacina","20140505","50,450","41,360","2,070점","13","예술/대중문화"
"360","예술/대중문화","Todd Hido on Landscapes, Interiors, and the Nude: The Photography Workshop Series (Paperback)","41272956","9781597112970","","Todd Hido","Aperture","20141031","47,020","37,610","1,890점","30","예술/대중문화"
"361","예술/대중문화","Beauty (Hardcover)","38935650","9781561638949","","Hubert","Nbm Pub Co","20141001","47,230","38,720","1,940점","12","만화"
"362","예술/대중문화","Paris Flea Market Style (Hardcover)","19850783","9781423632795","","Claudia Strasser","Gibbs Smith","20130301","42,170","33,730","1,690점","13","공예/취미/수집"
"363","예술/대중문화","Town Planning in the Netherlands Since 1800: Responses to Enlightenment Ideas and Geopolitical Realities                                               (Paperback)","18769764","9789064506826","","Wagner, Cor","010 Uitgeverij","20130430","114,350","93,760","4,690점","11","건축/디자인"
"364","예술/대중문화","RSN Essential Stitch Guides: Goldwork (Spiral Bound)","17075814","9781844487028","52195","Helen Mccook","Independent Pub Group","20120920","23,490","19,260","970점","19","공예/취미/수집"
"365","예술/대중문화","Type Matters! (Paperback)","13159436","9781858945675","","Jim Williams","Perseus Distribution Services","20120326","42,390","36,030","1,810점","13","건축/디자인"
"366","예술/대중문화","Animation (Hardcover)","9096654","9781423117162","","Disney Press","Disney Editions","20091201","84,370","69,180","3,460점","13","어린이"
"367","예술/대중문화","Elegant Enigmas: The Art of Edward Gorey (Hardcover)","9006213","9780764948046","","Karen Wilkin","Pomegranate","20090301","50,540","41,440","2,080점","30","예술/대중문화"
"368","예술/대중문화","Islamic Art and Architecture : System of Geometric Design (Hardcover)","6770909","9781873938454","","Critchlow, Keith 외 지음","Garnet Publishing","19980214","53,430","43,810","2,200점","12","예술/대중문화"
"369","예술/대중문화","A Choreographer's Handbook (Paperback)","5863864","9780415555302","","Jonathan Burrows","Routledge","20100514","57,690","43,260","440점","26","예술/대중문화"
"370","예술/대중문화","Seen Behind the Scene (Hardcover)","2158364","9780714848471","","Mark, Mary Ellen","Phaidon Inc Ltd","20081029","101,160","82,950","4,150점","12","예술/대중문화"
"371","예술/대중문화","The Major Plays: Ivanov, the Sea Gull, Uncle Vanya, the Three Sisters, the Cherry Orchard (Mass Market Paperback)","1572914","9780451530370","","Chekhov, Anton Pavlovich","Signet Classic                          ","20061205","13,410","10,720","540점","12","소설/시/희곡"
"372","예술/대중문화","Letters of Credit (Paperback)","1393532","9781567922400","","Walter Tracy","David R Godine Pub","20031201","33,660","27,600","1,380점","11","건축/디자인"
"373","예술/대중문화","One Direction Official 2018 Calendar - A3 Poster Format (Calendar)","113816700","9781785493157","","","Danilo Promotions Limited","20170901","17,070","13,990","700점","30","예술/대중문화"
"374","예술/대중문화","The Art of Magic: The Gathering (Hardcover)","113123827","9781421596570","","James Wyatt","Perfect Square                          ","20180102","51,900","38,920","1,950점","15","게임/토이"
"375","예술/대중문화","London Coffee (Hardcover)","111871281","9781910566251","","Kingston, Lani","HOXTON MINI PRESS","20171005","42,750","35,050","1,760점","31","예술/대중문화"
"376","예술/대중문화","Bjork : 34 Scores For Piano, Organ, Harpsichord & Celeste (Paperback)","110456755","9781785585517","","Bjork","Omnibus Press","20170605","85,470","70,080","2,110점","11","예술/대중문화"
"377","예술/대중문화","Sensual Love Girls (Hardcover)","110456641","9783943105391","","Daniel Fehr","Edition Reuss","20170401","143,190","117,410","3,530점","12","예술/대중문화"
"378","예술/대중문화","National Portrait Gallery - Audrey Hepburn (Planner 2018) (Diary, New ed)","107935902","9781786644411","","Flame Tree Studio","Flame Tree Publishing","20170802","7,480","6,130","310점","11","예술/대중문화"
"379","예술/대중문화","Real Deceptions: The Contemporary Reinvention of Realism (Paperback)","106339532","9780190676131","","Jennifer Friedlander","Oxford University Press Inc","20170828","73,720","60,450","3,030점","12","예술/대중문화"
"380","예술/대중문화","Berklee Jazz Standards for Solo Piano (Hardcover)","105482285","9780876391761","","Robert Christopherson","Berklee Press Publications","20170401","33,730","27,650","1,390점","19","예술/대중문화"
"381","예술/대중문화","Photography at Moma: 1840 to 1920 (Hardcover)","104991259","9781633450288","","캉탱 바작","Museum of Modern Art","20170926","117,560","94,040","4,710점","13","예술/대중문화"
"382","예술/대중문화","Thich Nhat Hanh 2018 Wall Calendar (Wall)","104990496","9781610465717","","Brush Dance","Brush Dance","20170812","26,980","22,120","1,110점","11","예술/대중문화"
"383","예술/대중문화","Rikuzentakata : Photographs by Naoya Hatakeyama (Hardcover)","104923263","9791095118022","","에릭 라인하르트","Light Motiv","20170131","63,050","51,700","2,590점","12","예술/대중문화"
"384","예술/대중문화","Inside Out: A Personal History of Pink Floyd (Reading Edition): (rock and Roll Book, Biography of Pink Floyd, Music Book) (Paperback)","102886994","9781452166100","","Nick Mason","Chronicle Books","20171003","31,970","23,970","1,200점","20","전기/자서전"
"385","예술/대중문화","RETRACING OUR STEPS (Hardcover)","102748716","9783868287387","","CARLOS AYESTA","Turnaround","20170201","74,810","61,340","3,070점","13","예술/대중문화"
"386","예술/대중문화","Mary Engelbreit 2018 Day-To-Day Calendar: Live a Life of Love (Daily)","101617302","9781449481759","","Mary Engelbreit","Andrews McMeel Pub","20170718","25,290","20,730","1,040점","13","예술/대중문화"
"387","예술/대중문화","Mary Engelbreit 2018 Mini Wall Calendar: At the Seaside (Desk)","101617301","9781449481773","","Mary Engelbreit","Andrews McMeel Pub","20170606","15,170","12,430","630점","11","예술/대중문화"
"388","예술/대중문화","Backwards & in Heels: The Past, Present and Future of Women Working in Film (Incredible Women Who Broke Barriers in Filmmaking) (Paperback)","99034830","9781633536173","","Alicia Malone","Mango","20170815","28,600","23,450","1,180점","11","예술/대중문화"
"389","예술/대중문화","Wonder Wall Calendar 2018 (Wall)","99025094","9781523500529","","R. J. Palacio","Workman Publishing","20170720","25,290","20,730","1,040점","11","자기계발"
"390","예술/대중문화","Art Page-A-Day Gallery Calendar 2018 (Daily)","99025085","9781523500437","","Workman Publishing","Workman Publishing","20170831","28,670","23,500","1,180점","13","예술/대중문화"
"391","예술/대중문화","Doctor Who: Paper Dolls: A Coloring Book (Paperback)","98780540","9780062685384","","Simon Guerrier","Harper Design Intl","20170905","25,290","20,730","1,040점","11","공예/취미/수집"
"392","예술/대중문화","Impressionist Bouquets 2018 Mini Wall Calendar (Wall)","98148846","9781419725791","","메트로폴리탄 미술관","Harry N Abrams Inc","20170808","15,170","12,130","610점","12","예술/대중문화"
"393","예술/대중문화","Impressionism (Hardcover)","97773323","9783836536974","","Karin H. Grimme","Taschen GmbH","20170118","28,000","25,200","1,260점","26","예술/대중문화"
"394","예술/대중문화","Unfamiliar Familiarities: Outside Views on Switzerland (Hardcover)","97561464","9783037785102","","Peter Pfrunder","Lars Muller Publishers","20170325","85,500","68,400","3,420점","11","예술/대중문화"
"395","예술/대중문화","Digital Platforms and Feminist Film Discourse: Women's Cinema 2.0 (Hardcover, 2016)","93026697","9783319480411","","Rosanna Maule","Springer International Publishing AG","20170922","100,350","82,280","4,120점","11","예술/대중문화"
"396","예술/대중문화","The New Woman's Film : Femme-Centric Movies for Smart Chicks (Paperback)","91000980","9781138186811","","Hilary Radner","Routledge","20170206","91,890","75,340","3,770점","11","인문/사회"
"397","예술/대중문화","Keith Haring Pop Art 123! (Board Books)","86141789","9780735349346","","Mudpuppy","Mudpuppy","20170116","21,920","16,440","830점","11","예술/대중문화"
"398","예술/대중문화","Ken Price: Drawings (Paperback)","82163767","9781880146996","","Ken Price","Matthew Marks Gallery","20161025","84,290","69,110","3,460점","11","예술/대중문화"
"399","예술/대중문화","Milton Avery's Vermont (Paperback)","80830266","9780945291046","","Jamie Franklin","Bennington Museum","20160802","45,470","37,280","1,870점","11","예술/대중문화"
"400","예술/대중문화","The Hitchhiker's Guide to the Galaxy (Paperback, New Edition)","80230565","9781509808311","","Douglas Adams","Pan MacMillan","20160908","19,210","15,750","480점","11","소설/시/희곡"
"401","예술/대중문화","Doctor Foster: The Scripts (Paperback)","77387770","9781848425705","","Mike Bartlett","Nick Hern Books","20170525","32,040","26,270","1,320점","21","예술/대중문화"
"402","예술/대중문화","The Art of Grace: On Moving Well Through Life (Paperback)","77181009","9780393353181","","Sarah L. Kaufman","W W Norton & Co Inc","20161025","20,700","15,520","780점","38","자기계발"
"403","예술/대중문화","The Body and the Screen: Female Subjectivities in Contemporary Women's Cinema (Paperback)","75214693","9781623565817","","Kate Ince","Bloomsbury USA Academic","20170112","72,650","59,570","2,980점","11","예술/대중문화"
"404","예술/대중문화","Do you See What I See (Hardcover)","67957049","9781909263840","","Helen Borten","Nobrow Press","20160201","27,760","20,820","630점","15","어린이"
"405","예술/대중문화","Worship Piano: Hal Leonard Keyboard Style Series (Hardcover)","66215540","9781423429685","","Kurt Cowling","Hal Leonard Corp","20170701","30,350","24,880","1,250점","13","예술/대중문화"
"406","예술/대중문화","Guitar for Kids: The Road to Stardom Starts Here (Paperback)","65407127","9781495035159","","맥카시 (John Mccarthy)","Rock House                              ","20150801","33,730","27,650","1,390점","11","예술/대중문화"
"407","예술/대중문화","Robert Mapplethorpe: The Perfect Moment (Paperback, 2)","64264180","9780884540465","","Janet Kardon","Inst of Contemporary Art                ","19911002","37,120","37,120","1,120점","0","예술/대중문화"
"408","예술/대중문화","Industrial Policy and Economic Transformation in Africa (Hardcover)","59001531","9780231175180","","Akbar Noman","Columbia University Press","20150915","126,560","103,770","5,190점","11","경제경영"
"409","예술/대중문화","PRIVATE PROPERTY (Paperback)","58515868","9783888143403","","헬무트 뉴튼","Schirmer/Mosel","20040101","12,710","10,420","530점","11","예술/대중문화"
"410","예술/대중문화","Henri Rousseau: Archaic Naivety (Hardcover)","56599742","9788866482567","","Gabriella Belli","Ore Cultura Srl                         ","20150908","66,260","53,000","2,650점","0","예술/대중문화"
"411","예술/대중문화","100 Things to Draw with a Triangle: Start with a Shape; Doodle What You See. (Paperback)","56444435","9781631591006","","Sarah Walsh","Rockport Publishers","20151201","27,760","22,200","1,110점","12","예술/대중문화"
"412","예술/대중문화","Canada: Images of the Land (Hardcover)","55732451","9781770856240","","J. A. Kraulis","Firefly Books","20150902","84,290","69,110","3,460점","11","역사"
"413","예술/대중문화","Tropisms (Paperback)","53243321","9780811222761","","Nathalie Sarraute","New Directions                          ","20151109","20,160","16,120","810점","12","소설/시/희곡"
"414","예술/대중문화","The Great Wide Open: Outdoor Adventure & Landscape Photography (Hardcover)","52378229","9783899555554","","Klanten, R.","Gestalten Verlag","20150219","90,000","36,000","360점","12","예술/대중문화"
"415","예술/대중문화","GAME OF THRONES: HOUSE STARK DELUXE STATIONERY SET (Book)","48726643","9781608875528","","Editions Insight","Insight Editions","20150901","58,970","44,220","450점","12","게임/토이"
"416","예술/대중문화","Tango Stories - Musical Secrets (Paperback)","43359241","9780957327610","","","Milonga Press","20120831","26,980","26,980","810점","13","예술/대중문화"
"417","예술/대중문화","The Making Of Alexander (Paperback)","42649234","9780951139219","","","R and L","20041024","31,970","26,210","1,320점","0","예술/대중문화"
"418","예술/대중문화","Eric Slone's Serious Blues -- Expanding Lead & Rhythm: Get Your Fingers to Play What's in Your Head, Book & DVD (Paperback)","41897213","9781470611170","","Eric Slone","Alfred Pub Co","20140601","32,040","26,270","1,320점","12","예술/대중문화"
"419","예술/대중문화","Keyboard Musicianship (Paperback)","41662362","9781609043070","","James Lyke","Stipes Pub Llc","20140328","92,470","83,220","2,500점","11","예술/대중문화"
"420","예술/대중문화","Essential Technique for Strings with Eei - Viola Book/Online Audio (Paperback)","41164588","9780634069307","","Gillespie, Robert","Hal Leonard Publishing Corporation","20040301","16,850","13,810","700점","11","예술/대중문화"
"421","예술/대중문화","Dance Technique of Lester Horton (Paperback)","36449937","9780871271648","","","Princeton Book Company","19930601","42,100","33,680","1,690점","11","예술/대중문화"
"422","예술/대중문화","The Art of Space: The History of Space Art, from the Earliest Visions to the Graphics of the Modern Era (Hardcover)","35480719","9780760346563","","Zenith Press","Zenith Pr                               ","20141027","59,060","48,420","2,430점","11","역사"
"423","예술/대중문화","Write to TV : Out of Your Head and onto the Screen (Paperback, 2 New edition)","34877550","9780415710893","","Martie Cook","Focal Pr                                ","20140428","64,100","52,560","2,630점","11","예술/대중문화"
"424","예술/대중문화","Printmaking Unleashed: More Than 50 Techniques for Expressive Mark Making (Paperback)","28982655","9781440333910","","Traci Bautista","North Light Books","20140709","50,600","41,490","2,080점","11","예술/대중문화"
"425","예술/대중문화","Ken Schles: Invisible City (Hardcover)","28819584","9783869306919","","Ken Schles","Steidl","20150224","59,850","47,880","2,400점","14","예술/대중문화"
"426","예술/대중문화","Representations of Femininity in American Genre Cinema : The Woman's Film, Film Noir, and Modern Horror (Paperback)","26162979","9781137354990","","David Greven","Palgrave Macmillan","20130911","91,230","74,800","3,740점","11","예술/대중문화"
"427","예술/대중문화","Design and Art (Paperback)","25928064","9780854881536","","Coles, Alex","Whitechapel Art Gallery","20070401","36,230","28,980","1,450점","12","예술/대중문화"
"428","예술/대중문화","Pigs Might Fly : The Inside Story of Pink Floyd (Paperback, PB Reissue)","20271592","9781781310571","","Mark Blake","Aurum Press Ltd","20130307","25,650","20,520","1,030점","11","예술/대중문화"
"429","예술/대중문화","Krass Clement: Drum (Hardcover)","17202588","9781935004318","","Krass Clement","Distributed Art Pub Inc","20121031","67,410","55,270","2,770점","11","예술/대중문화"
"430","예술/대중문화","Alfred's Teach Yourself Guitar Tone and Effects (Paperback, Compact Disc)","17079294","9780739090763","","Alfred Publishing Staff","Alfred Pub Co","20120601","33,730","27,650","1,390점","11","예술/대중문화"
"431","예술/대중문화","Carnal Knowledge : Towards a 'New Materialism' Through The Arts (Paperback)","17068422","9781780762661","","Estelle Barrett","I.B.Tauris","20121112","51,270","42,040","2,110점","18","예술/대중문화"
"432","예술/대중문화","Tom of Finland: Life and Work of a Gay Hero (Hardcover)","16924254","9783867871662","","Hooven, Valentine","BRUNO GMUNDER VERLAG","20110112","106,850","87,610","4,390점","11","예술/대중문화"
"433","예술/대중문화","Tattoo Coloring Book : (Adult Coloring Books, Coloring Books for Adults, Coloring Books for Grown-Ups) (Package)","16369244","9781780670119","","Waterhouse, Jo","Chronicle Books Llc","20131022","21,350","17,080","860점","0","예술/대중문화"
"434","예술/대중문화","Carnal Aesthetics : Transgressive Imagery and Feminist Politics (Paperback)","16204912","9781780760131","","Marta Zarzycka","I.B.Tauris","20121218","53,410","43,790","2,190점","12","예술/대중문화"
"435","예술/대중문화","Abba : Gold - Classical Guitar Edition (Paperback)","15365728","9781849385176",""," Various","Music Sales Ltd","20100415","36,230","29,700","1,490점","11","예술/대중문화"
"436","예술/대중문화","Natasha's Dance : A Cultural History of Russia (Paperback)","15257806","9780140297966","","Figes, Orlando","Penguin","20030904","40,590","33,280","1,670점","12","예술/대중문화"
