﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"509","외국도서","We're Going on a Bear Hunt (Paperback)","425223","9780689853494","50799","헬렌 옥슨버리 그림, 마이클 로센 글","Simon & Schuster Children's","20030101","13,480","11,050","560점","3402","어린이"
"510","외국도서","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2441","어린이"
"511","외국도서","Spotlight on First Phonics 1 (Student Book + Storybook + E.CODE + APP)","13370771","9788964356364","74740","Bricks","사회평론","20111004","14,000","12,600","700점","4999","어린이"
"512","외국도서","Men Are from Mars, Women Are from Venus: The Classic Guide to Understanding the Opposite Sex (Paperback)","455854","9780060574215","51395","존 그레이 지음","Harper Trophy                           ","20120403","25,100","20,080","1,010점","2078","인문/사회"
"513","외국도서","Decameron Tarot Deck: Boxed 78-Card Set [With Instruction Booklet] [With Instruction Booklet] (Other, Lo Scarabeo Dec)","1344619","9780738702407","52295","Luciano Spadanuda","Lo Scarabeo","20020608","40,410","33,130","1,660점","1461","종교/명상/점술"
"514","외국도서","Fantastic Beasts and Where to Find Them – Newt Scamander : A Movie Scrapbook (Hardcover)","89155879","9781408885642","90100","Warner Bros","Bloomsbury Childrens","20161118","30,000","11,100","120점","1044","예술/대중문화"
"515","외국도서","Stories of Your Life and Others (Paperback)","75241956","9781101972120","51600","테드 창","Vintage Books","20160614","23,300","16,310","330점","2126","소설/시/희곡"
"516","외국도서","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"517","외국도서","노부영 세이펜 Walking Through the Jungle (Paperback(세이펜 가능) + CD)","82332985","8809448443033","
","","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","1096","어린이"
"518","외국도서","The Cat in the Hat Beginner Book Dictionary (Hardcover)","469897","9780394810096","51599","닥터 수스 지음, P. D. Eastman 그림","Random House","19640812","23,700","18,960","950점","1659","어린이"
"519","외국도서","The Giving Tree with CD [With CD] (Hardcover, 40, Anniversary)","490237","9780060586751","51899","셸 실버스타인 지음","Harper Collins","20140218","20,000","17,000","850점","1778","어린이"
"520","외국도서","The Best of Wee Sing [With CD] (Paperback, 13, Anniversary)","894088","9780843121841","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20070215","15,500","11,620","590점","1616","어린이"
"521","외국도서","Road (Mass Market Paperback)","923057","9780307386458","50799","코맥 매카시 지음","Vintage","20070529","14,000","9,800","200점","2041","소설/시/희곡"
"522","외국도서","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2862","어린이"
"523","외국도서","노부영 My Crayons Talk (Paperback + CD)","406063","9789919183767","78740","Patricia Hubbard 지음","JYbooks(제이와이북스)","20030215","14,500","11,600","580점","1732","어린이"
"524","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755615","9781107648661","","Richards, Jack C.","Cambridge Univ Pr","20120629","61,960","50,800","2,540점","802","ELT/어학/사전"
"525","외국도서","Why Christmas? (Paperback)","37070728","9781898838463","","Gumbel, Nicky","Alpha International","20101026","880","720","50점","60","종교/명상/점술"
"526","외국도서","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3056","어린이"
"527","외국도서","Today Is Monday (Paperback)","953655","9780698115637","50699","에릭 칼 지음","Puffin","19970804","11,600","7,540","160점","2098","어린이"
"528","외국도서","The Wes Anderson Collection: The Grand Budapest Hotel (Hardcover)","47449474","9781419715716","53500","Zoller Seitz, Matt","Abrams","20150210","52,000","33,790","340점","1948","예술/대중문화"
"529","외국도서","Bricks Reading 300: Student Book 1 (Paperback + WorkBook + e-book CD)","22686804","9788964356449","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","741","초등학교참고서"
"530","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","5883","어린이"
"531","외국도서","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3445","어린이"
"532","외국도서","Oxford Phonics World: Level 4: Workbook (Paperback)","24441254","9780194596268","","Craig Wright 외 지음","OUP Oxford","20121018","7,500","6,370","320점","1872","어린이"
"533","외국도서","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3507","어린이"
"534","외국도서","Bricks Listening High-Beginner 1: Student Book + Dic + MP3 CD (Renewal)","14475802","9788964354438","68740","Pyeon Jibboo","사회평론","20120101","14,000","12,600","700점","824","어린이"
"535","외국도서","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2411","언어학"
"536","외국도서","Slaughterhouse-Five: Or the Children's Crusade, a Duty-Dance with Death (Mass Market Paperback)","914029","9780440180296","50799","커트 보네거트 지음","Dell","19911103","13,000","9,100","90점","1850","소설/시/희곡"
"537","외국도서","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"538","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2273","어린이"
"539","외국도서","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2006","청소년"
"540","외국도서","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3384","어린이"
"541","외국도서","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5712","어린이"
"542","외국도서","Spotlight on First Phonics 2 (Student Book + Storybook + E.CODE + APP)","13370811","9788964356371","74740","","사회평론","20111004","14,000","12,600","700점","4667","어린이"
"543","외국도서","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3191","인문/사회"
"544","외국도서","The Maze Runner Prequel: The Fever Code (Paperback)","96481210","9781524700812","90000","제임스 대시너","Random House","20160927","14,300","10,720","540점","328","^BookMonster 이벤트"
"545","외국도서","Phonics Monster 2 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020236","9788964805336","","","이퍼블릭","20110524","13,000","11,700","650점","991","어린이"
"546","외국도서","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5881","소설/시/희곡"
"547","외국도서","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"548","외국도서","The Absolutely True Diary of a Part-Time Indian (Paperback)","3554864","9780316013697","50899","셔먼 알렉시 지음","Little, Brown Young Readers","20090401","20,800","12,480","130점","2898","청소년"
"549","외국도서","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1926","어린이"
"550","외국도서","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"551","외국도서","Ella Enchanted: A Newbery Honor Award Winner (Paperback)","945107","9780064407052","50699","Gail Carson Levine 지음","EXTRAS INSIDE","20220621","12,900","8,380","170점","1812","어린이"
"552","외국도서","Spotlight on First Phonics 2: Workbook","13370866","9788964353646","74740","","사회평론","20111004","5,000","4,500","250점","3742","어린이"
"553","외국도서","노부영 Tooth Fairy (Paperback + CD)","960365","9781846438486","78740","오드리 우드 지음","JYbooks(제이와이북스)","20041101","14,000","11,200","340점","1490","어린이"
"554","외국도서","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2577","소설/시/희곡"
"555","외국도서","Reading Sense 3 (Student Book + Workbook + Audio CD)","2781176","9788959973170","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","2154","어린이"
"556","외국도서","Disney Pixar Inside Out My Busy Book (미니피규어 12개 포함) (Hardcover)","63151139","9782764330944","","","Phidal","20141215","20,800","15,600","780점","865","어린이"
"557","외국도서","노부영 The Very Hungry Caterpillar (Boardbook + CD)","4857012","9789919183132","78740","에릭 칼 지음","philomel","20090630","15,000","12,750","640점","1185","어린이"
"558","외국도서","Oxford Bookworms Library Level 2 : Sherlock Holmes Short Stories (Paperback, 3rd Edition)","2437033","9780194790710","","코넌 도일 지음","Oxford(옥스포드)","20071115","10,000","9,000","450점","1686","ELT/어학/사전"
"559","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Paperback, 영국판)","92525189","9781408883730","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","7,500","80점","837","소설/시/희곡"
"560","외국도서","Silly Billy (Paperback)","12819320","9781406305760","90100","앤서니 브라운 지음","Walker Books Ltd","20071105","13,000","11,050","560점","3273","어린이"
"561","외국도서","The 100-Year-Old Man Who Climbed Out the Window and Disappeared (Mass Market Paperback, International)","25561173","9780786891450","50900","Jonas Jonasson","Hyperion Books","20130924","12,900","9,670","490점","1369","소설/시/희곡"
"562","외국도서","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"563","외국도서","Speaking Cue 1 (Student Book + Workbook + Hybrid CD)","19907702","9788925657004","68740","언어세상 편집부 지음","Language World","20120924","13,500","12,150","670점","737","어린이"
"564","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5507","어린이"
"565","외국도서","Origin (Hardcover)","92812375","9780385514231","","Anonymous","Doubleday","20171003","42,000","29,400","300점","390","소설/시/희곡"
"566","외국도서","The White Book (Paperback, 영국판)","139180899","9781846276958","","Han Kang","Granta Books","20180405","15,200","9,880","200점","460","소설/시/희곡"
"567","외국도서","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2517","전기/자서전"
"568","외국도서","English Time: 4: Workbook (Paperback, 2 Revised edition)","14218801","9780194005388","","수잔 리버스 외 지음","Oxford University Press","20111009","12,000","10,200","510점","1975","어린이"
"569","외국도서","Wordly Wise 3000: Book 6 (Paperback, 3rd Edition)","17687446","9780838876060","","","EPSI(엡시)","20120619","18,500","9,250","280점","572","어린이"
"570","외국도서","Talk Time 1: Student Book with Audio CD (Package)","2138126","9780194392891","","Stempleski, Susan","Oxford Univ Pr","20060824","18,500","13,870","700점","578","ELT/어학/사전"
"571","외국도서","My Father's Dragon (Paperback)","1443344","9780440421214","50699","Gannett, Ruth Stiles 지음","Yearling Books","20051227","9,000","5,200","60점","4267","어린이"
"572","외국도서","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"573","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"574","외국도서","When Sophie Gets Angry - Really, Really Angry... [With CD (Audio)] (Paperback)","892672","9780439924931","50995","몰리 뱅 지음","Scholastic","20061113","14,200","11,360","570점","853","어린이"
"575","외국도서","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5415","어린이"
"576","외국도서","Spotlight on Phonics 3 (Student Book + Storybook 3권 + QR code)","25317179","9788964356579","64740","","사회평론","20130328","16,000","14,400","800점","2787","어린이"
"577","외국도서","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1923","소설/시/희곡"
"578","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume II (Mass Market Paperback)","660232","9780553212426","50695","아서 코난 도일 지음","Bantam","19861101","9,700","6,790","140점","1613","소설/시/희곡"
"579","외국도서","Get Ready for IELTS - Listening : IELTS 4+ (A2+) (Paperback)","18234418","9780007460625","","Short, Jane","Collins","20121122","20,900","14,630","150점","720","교육/자료"
"580","외국도서","Look & See: The Green Caterpillar (Board Books)","5476757","9781402758317","","Inc. Sterling Publishing Co.","Sterling Pub Co Inc","20090201","11,720","9,610","490점","209","어린이"
"581","외국도서","A Bit Lost (Paperback)","12548604","9781406333831","","Haughton, Chris","Walker & Company","20110505","12,500","7,500","80점","2408","어린이"
"582","외국도서","The Chronicles of Narnia Rack Paperback 7-Book Box Set: The Classic Fantasy Adventure Series (Official Edition) (Boxed Set)","657573","9780064471190","54500","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20020305","58,000","37,700","760점","1443","어린이"
"583","외국도서","Oxford Bookworms Library Level 1 : The Adventures of Tom Sawyer (Paperback, 3rd Edition)","3700061","9780194789004","","마크 트웨인 외 지음","Oxford University Press","20071108","9,500","8,550","430점","1986","ELT/어학/사전"
"584","외국도서","Magic Tree House #1~28 Set (Paperback 28권 + CD 28장 + Wordbook)","124184201","2643026401670","
","","Random House","20171123","364,000","291,200","8,740점","561","어린이"
"585","외국도서","English Grammar in Use Book with Answers and Interactive eBook : Self-Study Reference and Practice Book for Intermediate Learners of English (Package, 4 Revised edition, 영국판)","54614430","9781107539334","","Murphy, Raymond","Cambridge University Press","20150730","35,000","35,000","1,050점","3505","ELT/어학/사전"
"586","외국도서","노부영 Bear Hunt (Paperback + CD)","985582","9789919182968","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","19940901","16,000","12,800","640점","993","어린이"
"587","외국도서","The Phantom Tollbooth (Paperback, 35, Anniversary)","862885","9780394820378","50699","Norton Juster 지음, 줄스 파이퍼 그림","Yearling","19881012","10,800","7,400","150점","2280","어린이"
"588","외국도서","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"589","외국도서","Reading Starter 1 : Student Book (New Edition, Paperback + CD 1장)","8439698","9781599665559","","존 토마스 지음","Compass Publishing","20101201","14,000","11,200","560점","1192","어린이"
"590","외국도서","Don't Eat the Marshmallow Yet!: The Secret to Sweet Success in Work and Life (Hardcover)","617598","9780425205457","51995","호아킴 데 포사다 외 지음","Berkley","20050906","25,900","16,830","340점","1244","자기계발"
"591","외국도서","It Looked Like Spilt Milk (Paperback)","903623","9780064431590","50699","찰스 G. 쇼 지음","HarperTrophy","19880601","12,900","8,380","170점","2327","어린이"
"592","외국도서","Speed Phonics 1 : Student Book (Workbook + QR 코드
)","89828849","9791156800798","63740","","e-future","20160816","16,000","14,400","800점","3588","어린이"
"593","외국도서","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2409","ELT/어학/사전"
"594","외국도서","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"595","외국도서","The Ring (Mass Market Paperback)","1323348","9780440173922","50799","Steel, Danielle","Dell Pub Co                             ","19851001","13,900","11,120","560점","630","소설/시/희곡"
"596","외국도서","History of Our World: Student Book, Volume 1 the Ancient World (Paperback)","867917","9780739879481","90000","Billings","Steck Vaughn","20030501","140,000","119,000","5,950점","328","역사"
"597","외국도서","Wordly Wise 3000 : Book 1 (Paperback, 2nd Edition)","1699331","9780838828199","","Cheryl Dressler 지음, Laura A. Woollett 엮음, Bryan La","Educators Pub Service","20070630","17,500","14,870","750점","534","어린이"
"598","외국도서","Oh, David! (Board Books)","890633","9780439688819","50699","데이빗 섀논 지음","Scholastic","20050101","8,400","5,460","60점","883","어린이"
"599","외국도서","Nighty Night, Little Green Monster (Hardcover)","22555845","9780316210416","50899","Emberley, Ed","Little Brown & Co","20130806","15,500","10,070","210점","835","어린이"
"600","외국도서","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"601","외국도서","Maisy's Train: A Maisy Shaped Board Book (Board Books)","2255126","9780763642518","50599","Cousins, Lucy","Candlewick Pr","20090201","9,100","5,910","60점","1162","어린이"
"602","외국도서","Guillermo del Toro's the Shape of Water: Creating a Fairy Tale for Troubled Times (Hardcover, 미국판)","111422775","9781683832256","54500","Editions Insight","Insight Editions","20171219","53,900","40,420","410점","231","예술/대중문화"
"603","외국도서","Journey (Paperback)","39477019","9781406355345","","Becker, Aaron","Walker Books","20140807","13,600","6,700","70점","2438","어린이"
"604","외국도서","Bricks Listening 3: Student Book + Dic + MP3 CD (Renewal)","14475833","9788964354476","68740","","사회평론","20120101","14,000","12,600","700점","505","어린이"
"605","외국도서","Grammar Space Beginner 1 (Student Book + Workbook)","39256503","9791125302612","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","3440","어린이"
"606","외국도서","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"607","외국도서","Momo (Paperback)","656686","9780140317534","91601","미하엘 엔데 지음","Puffin","20090129","11,900","8,330","90점","1396","어린이"
"608","외국도서","Frederick (Paperback, Reprint)","32598307","9780385755498","50399","Leo Lionni","Random House Childrens Books","20140708","7,400","4,800","100점","1738","어린이"
"609","외국도서","Hug (Paperback, 미국판)","3172150","9780763645106","50399","Alborough, Jez","Candlewick Pr","20090811","10,100","7,070","150점","1791","어린이"
"610","외국도서","The Alchemist (Paperback, 25, Anniversary, Deckle Edge)","39976217","9780062355300","50899","","Harper Collins USA","20140415","11,700","7,200","80점","3549","소설/시/희곡"
"611","외국도서","Nineteen Eighty-Four (Paperback)","670322","9780141187761","61899","조지 오웰 지음","Gardners Books","20040129","10,000","7,000","140점","1097","소설/시/희곡"
"612","외국도서","OOPS! (Board Books)","890645","9780439688826","50699","데이빗 섀논 지음","Scholastic","20050201","8,300","5,390","110점","844","어린이"
"613","외국도서","(4판)Let's Go 1: Class Audio CDs (CD 2장, 4th Edition)","13502081","9780194643368","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","779","어린이"
"614","외국도서","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"615","외국도서","Marvel Avengers Assemble : My Busy Books (미니피규어 12개 포함) (Hardcover, 미니피규어 12개 포함)","71356633","9782764324905","","","Phidal Publishing","20130201","20,800","15,600","780점","353","어린이"
"616","외국도서","New Multiple Reading Skills Prep 2 (Paperback)","221569","9788960550315","13740","Richard A. Boning 지음","McGraw-Hill","20040701","11,000","9,900","550점","1013","ELT/어학/사전"
"617","외국도서","Winnie-The-Pooh (Puffin Modern Classics) (Paperback)","615346","9780142404676","50599","앨런 알렉산더 밀른 지음","Puffin","20051229","10,700","7,490","150점","1416","어린이"
"618","외국도서","The City of Ember (Paperback)","639812","9780375822742","50599","잔 뒤프라우 지음","Yearling","20040525","11,500","7,200","70점","3986","어린이"
"619","외국도서","New Super Kids 2 (Activity Book + CD 1장)","184617","9789620052873","90000","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","11,000","9,350","470점","605","어린이"
"620","외국도서","Holes (Paperback + MP3 audio CD 1장) (Paperback, Unabridged)","7207281","9788925604206","78740","루이스 새커 지음","Language World","20080901","13,000","11,700","650점","637","어린이"
"621","외국도서","Not a Box (Board Book)","8899713","9780061994425","50799","Portis, Antoinette","HarperFestival","20110927","10,700","6,960","70점","4835","어린이"
"622","외국도서","Get Ready for IELTS - Writing : IELTS 4+ (A2+) (Paperback)","18234421","9780007460656","","Aish, Fiona","Collins","20121122","26,000","20,800","1,040점","504","교육/자료"
"623","외국도서","Echoes (Mass Market Paperback, Third and Seven)","957998","9780440240785","50799","다니엘 스틸 지음","Dell Pub Co                             ","20050927","13,500","10,800","540점","392","소설/시/희곡"
"624","외국도서","Marvel's Black Panther: The Art of the Movie (Hardcover)","111690522","9781302909048","55000","제이컵 존스턴","Marvel Enterprises","20180213","84,370","69,180","3,460점","131","만화"
"625","외국도서","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Paperback, 영국판)","92525191","9781408883792","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","9,740","200점","343","소설/시/희곡"
"626","외국도서","Willy the Wimp (Paperback, 20 Anniversary Edition)","47030727","9781406356410","90100","앤서니 브라운 지음","Walker Books Ltd","20140904","13,600","8,830","90점","2111","어린이"
"627","외국도서","Write Right Paragraph to Essay 2 (Student Book + Workbook)","13273754","9788959977161","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","3474","어린이"
"628","외국도서","The Grapes of Wrath (Paperback)","1006226","9780141185064","90000","존 스타인벡 지음","Penguin Classics","20000907","10,800","8,640","440점","1566","소설/시/희곡"
"629","외국도서","Phonics Monster 1 : Workbook (Workbook)","12020189","9788964805404","","","이퍼블릭","20110524","6,000","5,400","300점","539","어린이"
"630","외국도서","Yo! Yes? (Paperback)","890039","9780439921855","50699","Chris Raschka 지음","Scholastic","20070101","9,600","6,000","60점","1162","어린이"
"631","외국도서","노부영 The Doorbell Rang (Paperback + CD)","685830","9789919184368","78740
","팻 허친스 지음","JYbooks(제이와이북스)","20060601","12,000","8,400","420점","758","어린이"
"632","외국도서","Hockney's Pictures (Paperback, 368)","15281869","9780500286715","","Hockney, David","Thames & Hudson","20061218","47,000","35,250","1,880점","1266","예술/대중문화"
"633","외국도서","Everybody Up: 3: Workbook (Paperback)","12979119","9780194103589","","","OUP Oxford","20110602","10,000","8,000","400점","445","ELT/어학/사전"
"634","외국도서","Grammar Cue 3 (Student Book + Workbook + Hybrid CD)","6014884","9788925647838","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","511","어린이"
"635","외국도서","We're All Wonders (Paperback)","97782289","9780141386416","","R. J. Palacio","Penguin Books Ltd","20170328","17,070","13,990","700점","259","어린이"
"636","외국도서","Iron Man Manual (Hardcover)","25764139","9781608872756","55000","Wallace, Daniel","Pgw","20131203","84,370","63,270","640점","255","만화"
"637","외국도서","The Art of Over the Garden Wall (Hardcover)","104148116","9781506703763","53999","Patrick McHale","Dark Horse Books","20170926","67,480","55,330","2,770점","219","예술/대중문화"
"638","외국도서","Bricks Listening intermediate 2","18823427","9788964354513","68740","","사회평론","20120809","15,000","13,500","750점","408","어린이"
"639","외국도서","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1643","경제경영"
"640","외국도서","The Great Gatsby (Paperback)","11153089","9780007368655","","F. 스콧 피츠제럴드 지음","HarperPress","20100708","6,000","4,500","230점","966","소설/시/희곡"
"641","외국도서","Don't Do That! (Paperback)","12413618","9781842709368","","Ross, Tony","Andersen Press","20100930","12,500","10,000","500점","1042","어린이"
"642","외국도서","My Busy Book : DreamWorks Trolls 드림웍스 노래하는 요정 트롤 비지북 (미니피규어 10개 + 놀이판)","84761652","9782764333150","","Phidal","Phidal Pub Inc","20160927","20,800","10,400","520점","254","어린이"
"643","외국도서","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1245","청소년"
"644","외국도서","Sadako and the Thousand Paper Cranes (Paperback)","1415943","9780142401132","50599","Coerr, Eleanor","Puffin","20040412","11,100","7,770","80점","1410","어린이"
"645","외국도서","Adventures of the Little Red Train 시리즈 4종 (Book + Audio CD) 세트 (4 Paperback + 4 Audio-CD)","97412970","2201707600021","
","Benedict Blathwayt 지음","RED FOX BOOKS","20161122","56,000","24,900","1,250점","254","어린이"
"646","외국도서","Spotlight on First Phonics 4: Workbook","13370870","9788964353721","74740","","사회평론","20111004","5,000","4,500","250점","2245","어린이"
"647","외국도서","The Pearl (Paperback)","664338","9780140177374","50900","존 스타인벡 지음","Penguin U.S","19930201","16,800","10,920","220점","1775","소설/시/희곡"
"648","외국도서","노부영 My Cat Likes to Hide in Boxes (Paperback + CD)","960367","9789919184252","78740
","Eve Sutton 지음","JYbooks(제이와이북스)","20041101","16,000","7,900","400점","1237","어린이"
"649","외국도서","Magnus Chase and the Gods of Asgard, Book 3 The Ship of the Dead","118763681","9781368019927","51200","","Disney Pr","20171003","14,400","10,800","540점","184",""
"650","외국도서","Wonder (Movie Tie In) 영화 '원더' 원작 소설 (Paperback, Movie Tie-In)","116483357","9781524764463","90000","J. R.","Alfred A. Knopf Books for Young Readers","20170926","11,000","7,150","150점","2877","어린이"
"651","외국도서","Phonics Monster 1 : Student Book (DVD-ROM + MP3 CD + Phonics Readers, 2nd Edition)","116142349","9791160571691","68740","","A*List","20170818","15,000","13,500","750점","1507","어린이"
"652","외국도서","Phonics Race 1 : Student Book (Paperback + Workbook + CD 2장)","21438181","9788925659091","68740","","Language World","20121130","15,000","13,500","750점","674","어린이"
"653","외국도서","Midnight in Paris O.S.T (Audio CD)","18937389","043396348295","","","Amazon","20120120","13,660","13,660","410점","309","O.S.T."
"654","외국도서","A Tree Is Nice (Paperback)","955871","9780064431477","50699","재니스 메이 우드리 지음, 마르크 시몽 그림","Harpercollins Childrens Books","19870716","11,200","7,840","80점","654","어린이"
"655","외국도서","Frozen: A Pop-Up Adventure 겨울왕국 팝업북 (Hardcover)","77841928","9781484737804","54000","매튜 라인하트","Disney Editions","20161004","52,000","16,800","840점","294","어린이"
"656","외국도서","노부영 마더구스 세이펜 I Am the Music Man (Paperback)","109572222","9781846436734","","Debra Potter","Child's Play International","20180301","9,000","6,300","130점","686","어린이"
"657","외국도서","Heckedy Peg (Paperback)","1092369","9780152336790","50700","Wood, Audrey","Sandpiper","19920915","12,000","10,200","510점","2052","어린이"
"658","외국도서","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","5983","어린이"
"659","외국도서","Going Solo (Paperback)","2386775","9780142413838","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","9,400","7,050","360점","800","어린이"
"660","외국도서","Jake Drake, Bully Buster (Paperback)","1622300","9781416939337","50399","Clements, Andrew","Atheneum","20070626","7,700","6,160","310점","2652","어린이"
"661","외국도서","Polar Bear, Polar Bear, What Do You Hear? (Board Books)","253626","9780805053883","50795","에릭 칼 그림, 빌 마틴 주니어 글","Penguin U.K","19970915","10,700","8,560","430점","1159","어린이"
"662","외국도서","A Short History of Nearly Everything (Paperback)","520371","9780767908184","51695","빌 브라이슨 지음","Broadway Books","20040914","28,500","22,800","1,140점","691","과학/수학/생태"
