﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"410","ELT/어학/사전","Oxford Read and Imagine: Beginner:: The Cake Machine (Paperback)","56070815","9780194722254","","Paul Shipton","OXFORD","20140123","8,500","6,800","340점","692","어린이"
"411","ELT/어학/사전","Everybody Up: 4: Class Audio CDs (CD-Audio)","13501711","9780194103855","","Banman Sileci, Susan","Oxford Univ Pr","20110324","13,000","10,400","520점","95","ELT/어학/사전"
"412","ELT/어학/사전","Classic Tales Second Edition: Level 3: Rapunzel (Paperback)","34054098","9780194239721","","Rachel Bladon","OXFORD","20130110","7,500","6,370","320점","287","어린이"
"413","ELT/어학/사전","American English File: Level 2: Student Book with Online Skills Practice (Paperback)","2180147","9780194774321","","Oxenden, Clive","Oxford Univ Pr","20080117","38,500","32,720","1,640점","210","ELT/어학/사전"
"414","ELT/어학/사전","Reading Kite 1 : Student Book (Workbook + QR 코드
)","51801060","9788956359540","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","251","어린이"
"415","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Princess and the Pea e-Book & Audio Pack (Package, 2 Revised edition)","17177776","9780194238816","","Sue Arengo","Oxford University Press","20120301","9,000","7,200","80점","104","어린이"
"416","ELT/어학/사전","Oxford Bookworms Library: Stage 2: Sherlock Holmes Short Stories Audio CD Pack (Package)","4248998","9780194790338","","아서 코난 도일 지음","Oxford University Press, USA","20071129","10,500","8,400","420점","127","ELT/어학/사전"
"417","ELT/어학/사전","Top Notch 1 : Student Book (Paperback, 3rd Edition)","54903397","9780133928938","90000","Joan Saslow","Allyn & Bacon","20150120","20,000","17,000","850점","114","ELT/어학/사전"
"418","ELT/어학/사전","New Exploring Reading & Writing 1: Student's Book (Paperback + CD 1장)","430113","9788956351131","63740","이퓨쳐 편집부 엮음","이퓨쳐","20060929","12,000","10,800","600점","253","ELT/어학/사전"
"419","ELT/어학/사전","Dolphin Readers Level 2: Matt's Mistake Activity Book (Paperback)","917490","9780194401579","","Christine Lindop 지음","Oxford(옥스포드)","20060112","4,000","3,200","40점","234","ELT/어학/사전"
"420","ELT/어학/사전","Level 4: Tears of the Giraffe (Paperback)","11826345","9781405867771","","알렉산더 매컬 스미스 지음","Penguin","20080417","7,500","6,370","320점","77","ELT/어학/사전"
"421","ELT/어학/사전","Barron's 6 ACT Practice Tests, 2nd Edition (Paperback, 2, Revised)","45909146","9781438004945","51499","Patsy J. Prince","Barrons Test Prep                       ","20150101","22,500","18,000","900점","56","수험서"
"422","ELT/어학/사전","Smart Choice: Level 3: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054144","9780194602822","","ken wilson","Oxford University Press","20160623","28,000","28,000","1,400점","842","ELT/어학/사전"
"423","ELT/어학/사전","Spanish Vocabulary (Paperback, 3)","18995384","9781438002569","50699","Julianne Dueber","Barrons Educational Series Inc","20130701","16,850","13,810","700점","119","ELT/어학/사전"
"424","ELT/어학/사전","Barron's AP World History, 7th Edition (Paperback, 7)","77527069","9781438007823","51999","John McCannon","Barron's Educational Series","20160801","33,000","26,400","1,320점","68","수험서"
"425","ELT/어학/사전","American Headway 3: The World's Most Trusted English Course [With CDROM] (Paperback, 2)","7991794","9780194729833","","John Soars 외 지음","Oxford University Press","20100614","21,000","17,850","900점","199","ELT/어학/사전"
"426","ELT/어학/사전","Ventures Second Basic Student's Book with Audio CD (Package, 2 Revised edition)","24815062","9781107641020","","Bitterlin, Gretchen","Cambridge Univ Pr","20130712","20,000","18,000","900점","83","ELT/어학/사전"
"427","ELT/어학/사전","People, Places, and Things 2: Student Book : Reading, Vocabulary, Test Preparation (Paperback)","4647148","9780194302012","","Lin Lougheed 지음","Oxford University Press","20051215","16,000","12,000","600점","215","언어학"
"428","ELT/어학/사전","Rigby Literacy by Design: Small Book Grade K Kakadu Jack (Paperback)","45835801","9781418930387",""," Various","Rigby","20070101","6,000","4,800","240점","230","ELT/어학/사전"
"429","ELT/어학/사전","Barron's AP Computer Science A, 7th Edition (Paperback, 7, Revised)","45909157","9781438005942","51899","Roselyn Teukolsky","Barrons Test Prep                       ","20150101","32,040","26,270","1,320점","68","수험서"
"430","ELT/어학/사전","Barron's SAT Subject Test: Physics (Paperback, 2)","77527070","9781438007892","51899","M. Jansen","Barron's Educational Series","20160901","32,040","26,270","1,320점","116","수험서"
"431","ELT/어학/사전","Classic Tales Second Edition: Level 5: Beauty and the Beast (Paperback, 2 Revised edition)","18534220","9780194239387","","Sue Arengo","OUP Oxford","20120524","7,500","6,370","320점","591","어린이"
"432","ELT/어학/사전","Basic Skills for the TOEFL iBT Writing 1 (Paperback + CD 1장)","3643901","9781599661544","","","Compass Publishing","20080616","14,000","12,600","630점","228","수험서"
"433","ELT/어학/사전","English the American Way: A Fun ESL Guide to Language & Culture in the U.S. W/Audio CD & MP3 (Paperback)","7437731","9780738606767","51995","Sheila Mackechnie-Murtha","Research & Education Assn","20110114","33,660","27,600","1,380점","86","수험서"
"434","ELT/어학/사전","Amical: Livre De L'Eleve 1 & CD Audio MP3, Livret Corriges Et Transcriptions (French, Paperback)","23431849","9782090386028","","Sirejols, Evelyne 외 지음","Cle International","20130201","57,690","47,300","2,370점","267","언어학"
"435","ELT/어학/사전","Teaching ESL/EFL Reading and Writing (Paperback)","5051507","9780415989688","90000","Nation, I. S. P.","Routledge","20080814","28,000","28,000","840점","142","ELT/어학/사전"
"436","ELT/어학/사전","English Pronunciation in Use Elementary Book with Answers, 5 Audio CDs and CD-ROM (Package)","1018333","9780521693738","","Sylvie Donna 지음","Cambridge University Press","20070426","48,000","43,200","2,160점","85","ELT/어학/사전"
"437","ELT/어학/사전","Oxford Activity Books for Children: Book 2 (Paperback)","873773","9780194218313","","Christopher Clark 지음","Oxford(옥스포드)","19840209","8,500","6,370","320점","140","ELT/어학/사전"
"438","ELT/어학/사전","Barron's AP Physics C (Paperback, 4)","65821884","9781438007427","51899","Robert A. Pelcovits","Barrons Test Prep                       ","20160201","31,400","25,120","1,260점","88","수험서"
"439","ELT/어학/사전","Scholastic Success with Reading Comprehension, Grades 1 (Paperback)","4807332","9780545200844","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","262","교육/자료"
"440","ELT/어학/사전","Oxford Modern English Grammar (Hardcover)","6238491","9780199533190","","Aarts, Bas","Oxford Univ Pr","20110210","39,000","39,000","1,170점","156","언어학"
"441","ELT/어학/사전","Magic Time 2: Audio CD (CD-Audio)","6072800","9780194361903","","Kampa, Kathleen","Oxford Univ Pr","20011115","13,000","11,700","590점","92","ELT/어학/사전"
"442","ELT/어학/사전","Business Plus Level 1 Student's Book (Paperback, 1st, Student)","36255814","9781107640689","","Margaret Helliwell","Cambridge Univ Pr","20140210","22,000","19,800","990점","592","ELT/어학/사전"
"443","ELT/어학/사전","Classic Tales Second Edition: Level 3: The Little Mermaid Activity Book & Play (Paperback, 2 Revised edition)","20623653","9780194239356","","Sue Arengo","OUP Oxford","20121011","4,500","3,600","40점","409","어린이"
"444","ELT/어학/사전","Ve Side by Side 1 3e Test Wkbk Voir 245974 607059 (Paperback, 3, Revised)","8254167","9780136070597","90000","Steven J. Molinsky 외 지음","Prentice Hall","20080916","38,220","34,390","1,040점","127","ELT/어학/사전"
"445","ELT/어학/사전","The Oxford Bookworms Library: Stage 3: The Secret Garden Audio CD Pack (Package)","4251435","9780194793117","","프랜시스 호즈슨 버넷 지음","Oxford University Press","20071129","13,500","10,800","540점","117","ELT/어학/사전"
"446","ELT/어학/사전","Oxford Bookworms Library Starter Level : Escape (Paperback, 3rd Edition)","3700256","9780194234122","","Phillip Burrows 지음","Oxford University Press","20071206","9,000","8,100","410점","252","ELT/어학/사전"
"447","ELT/어학/사전","Ve Northstar L/S 1 Intro 2/E Stbk No Mel 613335 (Paperback, 2, Revised)","8737637","9780136133353","90000","Laurie Barton 외 지음","Pearson Education","20081001","9,800","8,330","420점","128","언어학"
"448","ELT/어학/사전","Tiny Talk 1A : Student Book (Paperback + CD)","658199","9780194470001","","Susan Rivers 지음","Oxford(옥스포드)","20050428","18,000","15,300","770점","92","ELT/어학/사전"
"449","ELT/어학/사전","Ventures Level 1 Student's Book with Audio CD (Package, 2 Revised edition)","24815148","9781107692893","","Bitterlin, Gretchen","Cambridge Univ Pr","20130712","48,470","39,740","1,990점","134","ELT/어학/사전"
"450","ELT/어학/사전","Oxford Practice Grammar Intermediate (Package)","3197425","9780194579803","","Eastwood, John 지음","Oxford Univ Pr","20121201","26,000","22,100","1,110점","197","언어학"
"451","ELT/어학/사전","Reading Peak 2 (Paperback + CD + Workbook)","8428617","9788959976317","14740","Hallie Wells 외 지음","NE_Build & Grow","20110101","13,000","11,700","650점","322","ELT/어학/사전"
"452","ELT/어학/사전","Practical English Language Teaching : Speaking (Paperback)","7705299","9780071247504","","Bailey, Kathleen 지음","McGraw-Hill","20071201","19,000","17,100","860점","76","ELT/어학/사전"
"453","ELT/어학/사전","Spectrum Reading Workbook, Grade 3 (Paperback)","38940902","9781483812168","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1132","어린이"
"454","ELT/어학/사전","Oxford Read and Imagine: Level 2:: The Big Storm (Paperback)","56070827","9780194722988","","Paul Shipton","OXFORD","20140116","9,000","7,200","360점","217","어린이"
"455","ELT/어학/사전","Spectrum Reading Workbook, Grade 6 (Paperback)","38940980","9781483812199","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","651","어린이"
"456","ELT/어학/사전","An Introduction to Foreign Language Learning and Teaching (Paperback, 2 Rev ed)","5481732","9781405836173","","Johnson, Keith","Allyn & Bacon","20080619","32,000","32,000","960점","35","언어학"
"457","ELT/어학/사전","Level 3: The Swiss Family Robinson (Paperback, 2 ed)","11788237","9781405855488","","Johann David Wyss 지음","Penguin","20080311","17,710","14,520","730점","123","ELT/어학/사전"
"458","ELT/어학/사전","Spectrum Reading Workbook, Grade 2 (Paperback)","38940890","9781483812151","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","1881","어린이"
"459","ELT/어학/사전","Materials Evaluation and Design for Language Teaching (Paperback)","1373021","9780748613304","55400","Ian McGrath","Edinburgh Univ Pr                       ","20020909","37,000","37,000","1,110점","88","교육/자료"
"460","ELT/어학/사전","What a Life! Stories of Amazing People 2 (High Beginning) (Paperback)","954381","9780201619973","90000","Milada Broukal 지음","Allyn & Bacon","20000901","17,500","14,870","750점","123","언어학"
"461","ELT/어학/사전","Q: Skills for Success: Level 4: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954249","9780194819268","","Debra Daise","Oxford University Press","20150618","26,000","23,400","1,170점","333","언어학"
"462","ELT/어학/사전","Reading Peak 3 (Paperback + CD + Workbook)","8428657","9788959976324","14740","Hallie Wells 외 지음","NE_Build & Grow","20110101","13,000","11,700","650점","343","ELT/어학/사전"
"463","ELT/어학/사전","Oxford Bookworms Library Level 3 : 'Who, Sir? Me, Sir?' (Paperback, 3rd Edition)","2269308","9780194791366","","K.M. Peyton 지음","Oxford(옥스포드)","20080110","10,000","9,000","450점","243","소설/시/희곡"
"464","ELT/어학/사전","Dolphin Readers Level 1: Little Helpers Activity Book (Paperback)","917085","9780194401463","","Christine Lindop 지음","Oxford(옥스포드)","20051208","4,000","3,200","40점","163","ELT/어학/사전"
"465","ELT/어학/사전","Oxford Read and Discover: Level 5: Materials To Products (Paperback)","18693202","9780194645058","","Alex Raynham","OUP Oxford","20110120","9,500","7,600","380점","208","ELT/어학/사전"
"466","ELT/어학/사전","Syntax: A Generative Introduction (Paperback, 3, Thirdtion)","15611903","9780470655313","90000","Carnie, Andrew","John Wiley & Sons Inc","20120828","52,000","52,000","1,560점","392","언어학"
"467","ELT/어학/사전","Official Guide to the TOEFL Test [With CDROM] (Paperback, 4, Revised)","13028238","9780071766586","53600","Educational Testing Service","McGraw-Hill","20120831","67,500","55,350","2,770점","64","수험서"
"468","ELT/어학/사전","Grammar and Beyond Level 4 Workbook (Paperback)","14989710","9781107604094","","Blass, Laurie","Cambridge Univ Pr","20120827","46,060","37,760","1,890점","22","ELT/어학/사전"
"469","ELT/어학/사전","Spectrum Word Study and Phonics, Grade 3 (Paperback)","38940898","9781483811840","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","320","어린이"
"470","ELT/어학/사전","Dolphin Readers: Level 1: Jack the Hero Activity Book (Paperback)","917114","9780194401470","","Christine Lindop 지음","Oxford(옥스포드)","20051208","4,000","3,200","40점","188","ELT/어학/사전"
"471","ELT/어학/사전","Cracking the AP Calculus BC Exam, 2017 Edition: Proven Techniques to Help You Score a 5 (Paperback)","70183575","9781101919866","51999","Princeton Review","Princeton Review","20160802","33,000","26,400","1,320점","32","수험서"
"472","ELT/어학/사전","Touchstone Level 3 Workbook (Paperback, 2 Revised edition)","28822664","9781107642713","90000","Michael McCarthy","Cambridge Univ Pr","20140116","18,000","16,200","810점","410","ELT/어학/사전"
"473","ELT/어학/사전","Oxford Storyland Readers: Level 1: You're a Cat (Paperback)","367455","9780195969450","","Carol MacLennan 지음","Oxford(옥스포드)","20040324","6,500","5,200","60점","123","ELT/어학/사전"
"474","ELT/어학/사전","Oxford Storyland Readers Level 1: Anna at the Supermarket (Paperback)","367452","9780195969467","","Carol MacLennan 지음","Oxford(옥스포드)","20040818","6,500","5,200","60점","153","ELT/어학/사전"
"475","ELT/어학/사전","Family and Friends American Edition: 4: Workbook (Paperback)","8648105","9780194813655","","Naomi Simmons 지음","Oxford University Press","20100902","10,500","8,920","450점","104","언어학"
"476","ELT/어학/사전","Teaching American English Pronunciation : A Textbook and Reference Manual on Teaching the Pronunciation of North American English, Written Specificall (Paperback)","1094529","9780194328159","","Peter Avery","Oxford Univ Pr","19920402","88,920","72,910","3,650점","189","언어학"
"477","ELT/어학/사전","Barron's Ielts with MP3 CD [With MP3 CD] (Paperback, 4)","65821960","9781438076126","52199","Lin Loughleed","Barrons Test Prep                       ","20160401","36,300","27,220","1,370점","70","수험서"
"478","ELT/어학/사전","A Manual for Writers of Research Papers, Theses, and Dissertations, Eighth Edition: Chicago Style for Students and Researchers (Paperback, 8)","19687595","9780226816388","51800","Kate L. Turabian","Univ of Chicago Pr","20130328","27,900","22,320","1,120점","69","ELT/어학/사전"
"479","ELT/어학/사전","American Headway: One: Student Book with Online Skills : Proven Success beyond the classroom (Multiple-component retail product, 3 Revised edition)","79570695","9780194725651","","Liz and John Soars","OUP Oxford","20150312","25,500","25,500","1,280점","987","언어학"
"480","ELT/어학/사전","Reussir Le Delf 2010 Edition: Livre A2 & CD Audio (French, Paperback)","18340402","9782278064489","","Marjolaine Dupuy 외 지음","Didier","20100722","46,090","41,480","2,080점","91","언어학"
"481","ELT/어학/사전","Reading Wonders Literature Anthology Grade 4 (Hardcover)","66183522","9780021142477","99701","Varios","McGraw Hill","20120416","205,000","174,250","8,720점","87","ELT/어학/사전"
"482","ELT/어학/사전","Oxford Read and Discover: Level 1: Trees (Paperback)","29381636","9780194646369","","Rachel Bladon","Oxford","20130214","9,000","7,200","360점","244","언어학"
"483","ELT/어학/사전","Oxford Children's Dictionary (Package)","52013552","9780192744012","","Oxford Dictionaries","OUP Oxford","20150507","16,000","13,600","680점","209","교육/자료"
"484","ELT/어학/사전","1100 Words You Need to Know Flashcards (Other)","37319446","9781438075266","51699","Melvin Gordon","Barrons Educational Series Inc","20140801","54,000","43,200","2,160점","71","ELT/어학/사전"
"485","ELT/어학/사전","Basic Skills for the TOEFL iBT Writing 2 (Paperback + CD 1장)","3643838","9781599661582","","","Compass Publishing","20080616","14,000","12,600","630점","125","수험서"
"486","ELT/어학/사전","Book Love: Developing Depth, Stamina, and Passion in Adolescent Readers (Paperback)","17469069","9780325042954","","Penny Kittle","Heinemann","20121026","64,910","53,220","2,670점","15","교육/자료"
"487","ELT/어학/사전","Small Talk: More Jazz Chants (R): Exercises Audio CD (CD-Audio)","1552134","9780194386098","","Graham, Carolyn","Oxford Univ Pr","20030410","6,500","4,550","50점","90","ELT/어학/사전"
"488","ELT/어학/사전","Spectrum Reading G.7 Workbook, Grade 7 (Paperback)","38940996","9781483812205","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","371","교육/자료"
"489","ELT/어학/사전","How to Make a Mudpie (Paperback)","2273749","9780916119546","","Williams, Rozanne Lanczak","Creative Teaching Pr","19940801","4,200","3,440","180점","25","ELT/어학/사전"
"490","ELT/어학/사전","An Introduction to English Semantics and Pragmatics (Paperback)","1579076","9780748616329","","패트릭 그리피스 지음","Edinburgh Univ Pr                       ","20060530","23,000","23,000","690점","79","언어학"
"491","ELT/어학/사전","Barron's SAT Subject Test French with Audio CDs, 3rd Edition (Paperback, 3, Revised)","24144312","9781438074047","52499","Renee White","Barrons Educational Series Inc","20130801","41,500","33,200","1,660점","31","ELT/어학/사전"
"492","ELT/어학/사전","Final Draft Level 1 Teacher's Manual (Paperback)","65178764","9781107495388","","David Bohlke","Cambridge University Press","20151022","46,820","42,130","2,110점","14","ELT/어학/사전"
"493","ELT/어학/사전","Notice & Note: Strategies for Close Reading (Paperback)","18176702","9780325046938","","Beers, Kylene","Heinemann","20121101","78,850","64,650","3,240점","32","교육/자료"
"494","ELT/어학/사전","IELTS Listening : IELTS 5-6+ (B1+) (Paperback)","11894612","9780007423262","","Fiona Aish 외 지음","Collins","20110602","20,900","16,720","840점","108","ELT/어학/사전"
"495","ELT/어학/사전","Materials Development in Language Teaching (Paperback, 2 Revised edition)","8155948","9780521157049","","Tomlinson, Brian","Cambridge Univ Pr","20110407","42,000","42,000","1,260점","110","언어학"
"496","ELT/어학/사전","When Kids Can't Read?what Teachers Can Do: A Guide for Teachers 6-12 (Paperback)","1347676","9780867095197","","G. Kylene Beers","Heinemann","20021022","77,000","63,140","3,160점","14","교육/자료"
"497","ELT/어학/사전","Knowledge Encyclopedia (Updated and Enlarged Edition): The World as You've Never Seen It Before (Hardcover)","24142052","9781465414175","52999","Dk Publishing","Dk Pub","20130916","50,600","40,480","2,030점","180","어린이"
"498","ELT/어학/사전","Our Discovery Island American Edition Students' Book with CD-rom 4 Pack (Multiple-component retail product)","14091828","9781447900641","","Aaron Jolly 지음","Pearson Education","20111031","17,500","14,870","750점","81","ELT/어학/사전"
"499","ELT/어학/사전","Cambridge Advanced Learner's Dictionary with CD-ROM (Package, 4 Revised edition)","21430336","9781107619500","","","Cambridge University Press","20130420","52,000","52,000","1,560점","169","ELT/어학/사전"
"500","ELT/어학/사전","Let's Go Grammar and Listening: 1: Activity Book (Paperback)","181106","9780194347471","","수잔 리버스 지음","Oxford(옥스포드)","19960404","15,500","4,600","50점","160","어린이"
"501","ELT/어학/사전","Powerscore LSAT Logical Reasoning Bible (Paperback, 2022)","40654554","9780991299225","","Killoran, David M.","Powerscore Pub.","20220126","109,670","89,920","4,500점","120","수험서"
"502","ELT/어학/사전","Vocabulaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback, 2)","25928413","9782090381283","","Claire Leroy-miquel","Cle International","20141201","46,490","46,490","1,400점","41","기타 언어권 도서"
"503","ELT/어학/사전","Basic Skills for the TOEFL iBT Speaking 3 (Paperback + CD 2장)","3644224","9781599661605","","","Compass Publishing","20080616","16,000","14,400","720점","69","수험서"
"504","ELT/어학/사전","Oxford Read and Discover: Level 3: Amazing Minibeasts Audio CD Pack (Package)","7002550","9780194644198","","Oxford 지음","Oxford University Press","20100107","11,500","9,200","100점","60","ELT/어학/사전"
"505","ELT/어학/사전","Grammar Friends 4: Student's Book with CD-ROM Pack (Package)","7327723","9780194780155","","Eileen Flannigan 지음","Oxford(옥스포드)","20091231","16,500","14,020","710점","159","ELT/어학/사전"
"506","ELT/어학/사전","Storytown: Practice Book Student Edition Grade 1 (Paperback, Student)","1720538","9780153498725","90000","Harcourt School Publishers 지음","Harcourt School","20050901","37,000","31,450","1,580점","136","ELT/어학/사전"
"507","ELT/어학/사전","501 Russian Verbs (Paperback, 3)","1393998","9780764137433","51899","Beyer, Thomas R.","Barrons Educational Series Inc","20071101","32,040","26,270","1,320점","44","ELT/어학/사전"
"508","ELT/어학/사전","Teaching Young Language Learners : An Accessible Guide to the Theory and Practice of Teaching English to Children in Primary Education (Paperback)","1158441","9780194422079","","Annamaria Pinter","Oxford Univ Pr","20060302","32,500","29,250","1,470점","125","언어학"
"509","ELT/어학/사전","Cracking the AP Economics Macro & Micro Exams, 2017 Edition: Proven Techniques to Help You Score a 5 (Paperback)","70183578","9781101919897","","Princeton Review","Princeton Review","20160802","31,400","25,120","1,260점","28","수험서"
"510","ELT/어학/사전","Teaching Second Language Reading : A Guide to Teaching Reading Skills for Teachers of English as a Foreign Language (Paperback)","4958912","9780194422833","","Tom Hudson","Oxford Univ Pr","20070215","86,350","70,800","3,540점","93","ELT/어학/사전"
"511","ELT/어학/사전","Touchstone Level 2 Workbook (Paperback, 2 Revised edition)","28822626","9781107690370","90000","Michael McCarthy","Cambridge Univ Pr","20140102","18,000","16,200","810점","176","ELT/어학/사전"
"512","ELT/어학/사전","American Accent Training with 5 Audio CDs (Paperback, 3, Revised)","15094000","9781438071657","53999","Cook, Ann","Barrons Educational Series Inc","20120901","62,400","49,920","2,500점","45","ELT/어학/사전"
"513","ELT/어학/사전","30 Days to a More Powerful Vocabulary (Mass Market Paperback, Revised)","644398","9780671743499","50699","Dr.Wilfred Funk, Norman Lewis 외 지음","Pocket Books","19910315","15,170","12,430","630점","127","ELT/어학/사전"
"514","ELT/어학/사전","Mother Goose Jazz Chants (R): Compact Disc (CD-Audio)","1552152","9780194340106","","Graham, Carolyn","Oxford Univ Pr","19940105","6,500","5,520","280점","40","ELT/어학/사전"
"515","ELT/어학/사전","The Blue Book of Grammar and Punctuation: An Easy-To-Use Guide with Clear Rules, Real-World Examples, and Reproducible Quizzes (Paperback, 11)","31482350","9781118785560","","Jane Straus","John Wiley & Sons Inc","20140210","20,000","20,000","600점","101","교육/자료"
"516","ELT/어학/사전","Oxford Bookworms Library Level 1 : Mary, Queen of Scots (Paperback, 3rd Edition)","1704395","9780194789097","","Tim Vicary 지음","Oxford University Press","20071129","9,500","8,550","430점","283","ELT/어학/사전"
"517","ELT/어학/사전","Gogo Loves English 2 (Writing Book)","903428","9789620052750","","Ken Methold 지음","Longman(롱맨)","20010201","9,000","8,100","410점","127","ELT/어학/사전"
"518","ELT/어학/사전","Business Writing : B1-C2 (Paperback)","11635092","9780007423224","","Nick Brieger 지음","Collins","20110505","26,000","18,200","190점","57","언어학"
"519","ELT/어학/사전","Family and Friends American Edition: 4: Student Book & Student CD Pack (Package)","8648078","9780194813723","","Naomi Simmons 지음","Oxford University Press","20100812","17,000","14,450","730점","121","ELT/어학/사전"
"520","ELT/어학/사전","Oxford Storyland Readers Level 1: This is Ping (Paperback)","933842","9780195969443","","Carol MacLennan 지음","Oxford(옥스포드)","20040818","6,500","5,200","60점","63","ELT/어학/사전"
"521","ELT/어학/사전","Oxford Bookworms Library Level 3 : Chemical Secret (Paperback, 3rd Edition)","1908571","9780194791120","","Tim Vicary 지음","Oxford(옥스포드)","20071115","10,000","9,000","450점","248","ELT/어학/사전"
"522","ELT/어학/사전","Q: Skills for Success: Level 5: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954251","9780194819503","","Nigel A. Caplan","Oxford University Press","20150709","26,000","23,400","1,170점","166","언어학"
"523","ELT/어학/사전","OBL Factfiles 2: World Wonders CD Pack (Paperback + CD)","25005537","9780194237796","","Newbolt, Barnaby","Oxford Univ Pr","20110331","11,500","8,620","440점","29","ELT/어학/사전"
"524","ELT/어학/사전","Commentary for Academic Writing for Graduate Students: Essential Tasks and Skills (Paperback, 3 ed)","16280559","9780472035069","","Christine Feak","Univ of Michigan Pr","20120730","35,000","35,000","1,050점","77","ELT/어학/사전"
"525","ELT/어학/사전","Little Green Frog (Paperback)","2273745","9780916119508","","Williams, Rozanne Lanczak","Creative Teaching Pr","20151001","4,200","3,440","180점","23","ELT/어학/사전"
"526","ELT/어학/사전","Common Mistakes at IELTS Advanced (Paperback)","1014675","9780521692472","","Moore Julie 지음","Cambridge University Press","20070329","14,000","12,600","630점","108","ELT/어학/사전"
"527","ELT/어학/사전","Oxford Learner's Pocket Grammar : Pocket-sized grammar to revise and check grammar rules (Paperback)","2282226","9780194336840","","John Eastwood 지음","Oxford(옥스포드)","20080522","22,000","19,800","990점","237","언어학"
"528","ELT/어학/사전","What a Life! Stories of Amazing People 3 (Intermediate) (Paperback)","954382","9780201619980","90000","Milada Broukal 지음","Allyn & Bacon","20001214","17,500","14,870","750점","98","언어학"
"529","ELT/어학/사전","Writing for Social Scientists: How to Start and Finish Your Thesis, Book, or Article: Second Edition (Paperback, 2)","1652311","9780226041322","51200","Becker, Howard S.","Univ of Chicago Pr","20071101","20,250","16,600","830점","59","인문/사회"
"530","ELT/어학/사전","Basic Skills for the TOEFL iBT Writing 3 (Paperback + CD 1장)","3643756","9781599661629","","","Compass Publishing","20080616","14,000","12,600","630점","66","수험서"
"531","ELT/어학/사전","There's a Monster in the Tree (Paperback)","2273767","9780916119669","90000","Williams, Rozanne Lanczak","Creative Teaching Pr","20151001","5,880","4,820","250점","52","ELT/어학/사전"
"532","ELT/어학/사전","Grammaire Progressive Du Francais Niveau Avance [With CDROM] (Paperback)","22644219","9782090381184","","Mich-Le Boular-S","Cle International","20141201","44,350","36,360","1,820점","29","ELT/어학/사전"
"533","ELT/어학/사전","Oxford Read and Discover: Level 4: Why We Recycle (Paperback)","18690419","9780194644440","","Fiona Undrill","OUP Oxford","20101202","9,500","7,600","380점","537","ELT/어학/사전"
"534","ELT/어학/사전","People Places & Things 3 Student Book (Paperback)","4647171","9780194302029","","Lin Lougheed 지음","Oxford University Press","20060309","16,000","12,000","600점","106","언어학"
"535","ELT/어학/사전","Oxford Read and Discover: Level 6: Incredible Energy (Paperback)","18698129","9780194645645","","Richard Spilsbury Spilsbury","OUP Oxford","20110519","9,500","7,600","380점","56","어린이"
"536","ELT/어학/사전","Oxford Read and Imagine: Level 4:: Lost In The Desert (Paperback)","56070831","9780194723626","","Paul Shipton","OXFORD","20141016","9,500","7,600","380점","139","어린이"
"537","ELT/어학/사전","Show and Tell: Level 3: Activity Book (Paperback)","56940624","9780194779302","","Gabby Pritchard","Oxford University Press","20140220","14,000","11,900","600점","49","ELT/어학/사전"
"538","ELT/어학/사전","Critical ELT in Action : Foundations, Promises, Praxis (Paperback)","14812044","9780415883498","","Graham Crookes","Taylor & Francis","20130308","121,810","99,880","5,000점","20","ELT/어학/사전"
"539","ELT/어학/사전","Teaching English to Young Learners : Teacher Development Book with CD (Paperback + CD 1장)","939355","9781599660967","","Marcia Fisk Ong 외 지음","Compass Publishing","20070101","14,000","12,600","630점","80","ELT/어학/사전"
"540","ELT/어학/사전","Classic Tales Second Edition: Level 3: Rapunzel Activity Book and Play (Paperback)","31311046","9780194239769","","Sue Arengo","Oxford University Press (UK)","20130124","4,500","3,600","40점","245","어린이"
"541","ELT/어학/사전","Merriam-Webster's Visual Dictionary: Second Edition (Hardcover, 2)","19947067","9780877791515","53995","Merriam-Webster","Merriam-Webster","20121001","52,000","41,600","2,080점","139","교육/자료"
"542","ELT/어학/사전","Four Corners Level 1 Workbook (Paperback)","11425375","9780521126540","","Richards, Jack C.","Cambridge Univ Pr","20110829","33,660","27,600","1,380점","93","ELT/어학/사전"
