﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"521","외국도서","Phonics Monster 2 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020236","9788964805336","","","이퍼블릭","20110524","13,000","11,700","650점","991","어린이"
"522","외국도서","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"523","외국도서","Super Easy Reading 3 : Student's Book + Audio CD","7023692","9781599665764","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","10,400","520점","1381","어린이"
"524","외국도서","노부영 수퍼베스트 세이펜 Today is Monday (Paperback + CD)","82263208","8809448443057","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","2430","어린이"
"525","외국도서","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"526","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume I (Mass Market Paperback)","660229","9780553212419","50695","아서 코난 도일 지음","Bantam","19861101","8,000","5,200","110점","2657","소설/시/희곡"
"527","외국도서","The Cat in the Hat Beginner Book Dictionary (Hardcover)","469897","9780394810096","51599","닥터 수스 지음, P. D. Eastman 그림","Random House","19640812","23,700","18,960","950점","1639","어린이"
"528","외국도서","Roald Dahl 10 Books Collection + 에코백 증정 (10 Paperback)","83410877","9781111544638","","","Penguin Putnam","20160409","126,000","37,800","380점","416","어린이"
"529","외국도서","The Answer (Hardcover)","82145532","9780399541704","50999","Rebecca Sugar","Cartoon Network Books                   ","20160906","11,900","8,920","450점","494","어린이"
"530","외국도서","Economics: The User's Guide : A Pelican Introduction (Paperback)","40689696","9780718197032","","","Pelican","20140501","24,600","16,000","160점","1122","경제경영"
"531","외국도서","Shiloh (Paperback)","639794","9780689835827","50699","필리스 레이놀즈 네일러 지음","Atheneum","20000901","11,600","6,960","70점","5813","어린이"
"532","외국도서","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","673087","9780064471046","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","10,700","8,400","420점","2751","어린이"
"533","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","7044","어린이"
"534","외국도서","My Mum (Paperback)","13480156","9780552560207","","앤서니 브라운 지음","Transworld Publishers","20090806","12,000","6,900","140점","903","어린이"
"535","외국도서","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"536","외국도서","My Next Grammar 3 (Student Book)","1035116","9788956351650","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","1264","어린이"
"537","외국도서","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"538","외국도서","The Wonderful Wizard of Oz: Wonderful Wizard of Oz (Hardcover)","563966","9780689817519","52799","라이먼 프랭크 바움 지음, 로버트 사부다 그림","Little Simon","20001001","51,900","31,140","320점","2365","어린이"
"539","외국도서","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3615","어린이"
"540","외국도서","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5338","어린이"
"541","외국도서","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1637","소설/시/희곡"
"542","외국도서","Hi! Fly Guy (Scholastic Reader, Level 2) (Paperback)","1146696","9780439853118","50399","테드 아널드 지음","Cartwheel Books","20060201","5,100","3,310","70점","6044","어린이"
"543","외국도서","Dear Zoo: A Lift-The-Flap Book (Board Books, 30, Anniversary)","1625328","9781416947370","50699","Campbell, Rod","Little Simon","20070508","10,300","6,240","140점","4038","어린이"
"544","외국도서","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"545","외국도서","Level 3: Othello (Paperback, New ed)","15321197","9781405867719","","Shakespeare, William","Penguin","20080228","7,500","6,370","320점","89","ELT/어학/사전"
"546","외국도서","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"547","외국도서","Reading Juice for Kids 2 : Student Book (Paperback + Audio CD 1장)","2559877","9788962241655","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1321","어린이"
"548","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"549","외국도서","Human Acts (Paperback)","67133001","9781846275968","","Han Kang","Granta Books","20160107","26,000","16,890","340점","537","소설/시/희곡"
"550","외국도서","노부영 Tooth Fairy (Paperback + CD)","960365","9781846438486","78740","오드리 우드 지음","JYbooks(제이와이북스)","20041101","14,000","11,200","340점","1490","어린이"
"551","외국도서","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"552","외국도서","Little Owl Lost (Board Books)","23059530","9780763667504","50799","Haughton, Chris","Candlewick Pr","20130827","11,210","9,190","460점","1787","어린이"
"553","외국도서","English Syntax and Argumentation (Paperback, 4th ed. 2013)","22557518","9780230361690","","Aarts, Bas","Palgrave Macmillan","20130425","37,000","37,000","1,110점","593","언어학"
"554","외국도서","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3564","어린이"
"555","외국도서","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"556","외국도서","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"557","외국도서","Word Smart (Paperback, 5)","13503147","9780307945020","51499","Princeton Review","Random House Inc","20120703","17,900","12,530","130점","685","ELT/어학/사전"
"558","외국도서","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","11305","교육/자료"
"559","외국도서","The Foggy, Foggy Forest (Paperback)","15323430","9781406327847","90100","닉 샤랫 지음","Walker","20100906","15,000","7,500","80점","1949","어린이"
"560","외국도서","7 Wonders: Duel Pantheon Expansion Card Game (2 Players) (Toy)","102850728","5425016921005","","","PSIQ7","20230630","42,720","42,720","1,290점","321","게임/토이"
"561","외국도서","Grammar Cue 2 (Student Book + Workbook + Hybrid CD)","6014879","9788925647821","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","821","어린이"
"562","외국도서","Smart English 2 : Workbook (Paperback)","20793705","9788956358628","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2069","어린이"
"563","외국도서","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"564","외국도서","100 Words Kids Need to Read by 3rd Grade (Paperback, Poster)","476173","9780439306188","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","110점","2494","어린이"
"565","외국도서","Harry Potter and the Philosopher's Stone - Ravenclaw Edition (Paperback, 영국판)","92524821","9781408883778","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","14,000","7,000","70점","366","소설/시/희곡"
"566","외국도서","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9156","어린이"
"567","외국도서","Phonics Monster 3 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020297","9788964805343","","","이퍼블릭","20110524","13,000","11,700","650점","751","어린이"
"568","외국도서","Ella Enchanted: A Newbery Honor Award Winner (Paperback)","945107","9780064407052","50699","Gail Carson Levine 지음","EXTRAS INSIDE","20220621","12,900","8,380","170점","1812","어린이"
"569","외국도서","The Promise (Mass Market Paperback, Reprint)","1410108","9780440170792","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,500","10,800","540점","875","소설/시/희곡"
"570","외국도서","Active Korean Workbook 2 (Paperbook + CD)","7792573","9788953949263","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100901","10,000","9,000","500점","2540","한국관련도서"
"571","외국도서","Pride and Prejudice (Paperback)","657554","9780143036234","51000","제인 오스틴 지음","Penguin Books","20050901","25,310","20,750","1,040점","1073","소설/시/희곡"
"572","외국도서","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3360","어린이"
"573","외국도서","Bricks Reading 300: Student Book 2 (Paperback+WorkBook+e-book CD)","22687170","9788964356456","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","434","어린이"
"574","외국도서","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4857","어린이"
"575","외국도서","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"576","외국도서","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"577","외국도서","Oxford Picture Dictionary Second Edition: Monolingual (American English) Dictionary : Monolingual (American English) dictionary for teenage and adult  (Paperback, 2 Revised edition)","2924484","9780194369763","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080306","61,490","43,040","440점","1136","ELT/어학/사전"
"578","외국도서","The Great Gatsby (Paperback)","8033821","9780199536405","","F. 스콧 피츠제럴드 지음","Oxford University Press","20080612","14,850","12,620","640점","803","소설/시/희곡"
"579","외국도서","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"580","외국도서","로알드 달 베스트셀러 4종 세트 (Paperback 4권 + Audio CD 14장)","44517938","9780141355658","","로알드 달 지음","Penguin Books","20140724","99,000","79,200","800점","462","어린이"
"581","외국도서","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","668","어린이"
"582","외국도서","Reading Challenge 1 (2nd Edition, Paperback + QR 코드)","6377130","9781599665290","","Casey Malarcher 외 지음","Compass Publishing","20091101","16,000","12,800","640점","1350","어린이"
"583","외국도서","Junie B. Jones #1: Junie B. Jones and the Stupid Smelly Bus (Paperback)","512385","9780679826422","50499","바바라 파크 지음","Random House","19920728","7,000","5,600","280점","2778","어린이"
"584","외국도서","The Whipping Boy: A Newbery Award Winner (Paperback)","623579","9780060521226","50599","시드 플라이슈만 지음","HarperTrophy","20030415","11,600","7,540","160점","1547","어린이"
"585","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"586","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"587","외국도서","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"588","외국도서","Wordly Wise 3000: Book 4 (Answer Key, 3rd Edition)","34449751","9780838876305","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","275","교육/자료"
"589","외국도서","Jake Drake, Bully Buster (Paperback)","1622300","9781416939337","50399","Clements, Andrew","Atheneum","20070626","7,700","6,160","310점","2642","어린이"
"590","외국도서","The Lion, the Witch and the Wardrobe: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","542246","9780064409421","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","15,500","10,850","220점","2686","어린이"
"591","외국도서","(4판)Let's Go 6: Workbook (Paperback, 4th Edition)","13502063","9780194643252","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1060","어린이"
"592","외국도서","Exploring English, Level 3 (Paperback)","178528","9780201825770","90000","TIM HARRIS 외","Addison-Wesley","19950404","18,000","16,200","810점","984","ELT/어학/사전"
"593","외국도서","Oxford Phonics World 5: Student Book with MultiROM (Package)","24441927","9780194596213","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","1088","어린이"
"594","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"595","외국도서","The House on Mango Street (Paperback)","862805","9780679734772","51100","산드라 시스네로스 지음","Vintage","19910403","15,500","9,140","100점","8129","소설/시/희곡"
"596","외국도서","노부영 Lots of Feelings (Paperback + CD)","985574","9789919192396","78740","Shelley Rotner 지음, Michael Nelson 그림","JYbooks(제이와이북스)","20061001","16,000","12,000","360점","807","어린이"
"597","외국도서","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3492","어린이"
"598","외국도서","Speed Phonics 1 : Student Book (Workbook + QR 코드
)","89828849","9791156800798","63740","","e-future","20160816","16,000","14,400","800점","3531","어린이"
"599","외국도서","Magic Tree House #1~28 Book + CD + Wordbook Full Set (Papaerback + CD)","55294542","2643026400050","","메리 폽 어즈번 지음","Random House Children's Books","20150325","308,000","184,800","9,240점","172","어린이"
"600","외국도서","Moby-Dick : or, the Whale (Paperback)","676515","9780142437247","51300","허먼 멜빌 지음","Penguin Books","20030227","18,000","12,600","260점","789","소설/시/희곡"
"601","외국도서","Titch (Paperback)","439236","9780689716881","50699","팻 허친즈 지음","Aladdin","19930331","10,300","7,720","390점","979","어린이"
"602","외국도서","Nighty Night, Little Green Monster (Hardcover)","22555845","9780316210416","50899","Emberley, Ed","Little Brown & Co","20130806","15,500","10,070","210점","835","어린이"
"603","외국도서","Active Korean 4 (Paperback + CD 1장)","3498409","9788953912359","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20090302","16,000","14,400","800점","885","한국관련도서"
"604","외국도서","Maisy's Bedtime (Paperback)","401094","9780763609085","50399","루시 커진즈 지음","Candlewick Press","19990804","7,700","6,160","310점","469","어린이"
"605","외국도서","My First Writing 1 : Student Book (Paperback)","3021815","9788956352619","63740","Jason Wilburn 외 지음","e-future","20081201","13,000","11,700","590점","1029","어린이"
"606","외국도서","노부영 Dr. Seuss' ABC (Paperback + CD)","469915","9789919184283","78740
","닥터 수스 지음","Random House","20060501","13,000","11,050","560점","775","어린이"
"607","외국도서","The Secrets of Droon #1 : The Hidden Stairs and the Magic Carpet (Paperback)","448144","9780590108393","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","8,400","5,880","60점","1191","어린이"
"608","외국도서","The Maze Runner Prequel: The Fever Code (Paperback)","96481210","9781524700812","90000","제임스 대시너","Random House","20160927","14,300","10,720","540점","328","^BookMonster 이벤트"
"609","외국도서","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2512","소설/시/희곡"
"610","외국도서","New Super Kids 1 (Activity Book + CD 1장)","184610","9789620052866","","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","11,000","9,350","470점","767","어린이"
"611","외국도서","DAISY bag set 데이지 원서 8권 + 에코백 세트 (8 Paperbacks)","90975757","9781782957133","90000","","Penguin Books","20160830","112,000","33,600","340점","318","어린이"
"612","외국도서","The Invention of Hugo Cabret (Hardcover)","895653","9780439813785","52299","브라이언 셀즈닉 지음","Scholastic","20070301","41,900","29,330","590점","1081","어린이"
"613","외국도서","Four Great Tragedies: Hamlet; Othello; King Lear; Macbeth (Mass Market Paperback, Revised)","924639","9780451527295","50795","윌리엄 셰익스피어 지음","Signet","19980601","11,100","7,770","80점","1192","소설/시/희곡"
"614","외국도서","Disney/Pixar Cars 2 My Busy Book (미니피규어 12개 포함) (Board book)","59096239","9782764318713","","Phidal Publishing Inc.","Phidal Publishing Inc.","20110401","21,920","21,920","660점","242","어린이"
"615","외국도서","4000 Essential English Words 4 with answer key (Paperback)","8467212","9781599662787","","Paul Nation 지음","Compass Publishing","20090601","14,000","11,900","600점","555","ELT/어학/사전"
"616","외국도서","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"617","외국도서","(쿠폰가 99,000원) 어스본 리딩 2단계 : Usborne My Reading Library SET ((Book 42권 + MP3 CD 1장 + Book 추가 8권))","68779993","9781409591528","","Usborne 지음","Usborne","20151001","420,000","104,000","1,040점","620","어린이"
"618","외국도서","True Stories in the News: A Beginning Reader [With CD (Audio)] (Paperback, 3)","2480762","9780136154815","90000","Sandra Heyer 지음","Pearson Education","20071220","17,500","15,750","790점","785","인문/사회"
"619","외국도서","The Snowy Day (Paperback)","299801","9780140501827","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19861127","9,500","6,100","310점","4478","어린이"
"620","외국도서","The Art and Making of Hannibal : The Television Series (Paperback)","45380553","9781783295753","52495","Jesse Mclean","Titan Books","20150501","29,900","23,920","1,200점","329","예술/대중문화"
"621","외국도서","Hunger Games Trilogy Boxed Set (Paperback 3권)","30149153","9780545670319","53697","Suzanne Collins","Scholastic","20140624","46,700","27,900","280점","1750","어린이"
"622","외국도서","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","675","어린이"
"623","외국도서","When Sophie Gets Angry - Really, Really Angry... [With CD (Audio)] (Paperback)","892672","9780439924931","50995","몰리 뱅 지음","Scholastic","20061113","14,200","11,360","570점","853","어린이"
"624","외국도서","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"625","외국도서","Let's Go Phonics 2 with Audio CD (Paperback, 3, Student Guide)","829170","9780194395076","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","814","어린이"
"626","외국도서","Small Steps (Paperback)","1193112","9780385733151","50899","루이스 새커 지음","Ember","20080108","14,300","9,290","190점","1620","청소년"
"627","외국도서","노부영 Hop on Pop (Paperback + CD)","986301","9789919184337","78740
","닥터 수스 지음","JYbooks(제이와이북스)","20021101","13,000","10,400","520점","597","어린이"
"628","외국도서","노부영 The Cat in the Hat (Paperback + CD)","986153","9789919181336","78740
","닥터 수스 지음","JYbooks(제이와이북스)","20021101","13,000","10,400","520점","614","어린이"
"629","외국도서","New Super Kids 3 (Student Book)","184621","9789620052828","","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","15,500","13,170","660점","667","어린이"
"630","외국도서","Backpack 2 : Student Book (Paperback, 2 ed)","5971915","9780132450829","90000","Diane Pinkley 지음","Longman(롱맨)","20091201","15,000","9,750","200점","1219","어린이"
"631","외국도서","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"632","외국도서","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1692","어린이"
"633","외국도서","Interpreter of Maladies (Paperback)","960542","9780395927205","51495","줌파 라히리 지음","Mariner Books","19990601","25,220","20,680","1,040점","317","소설/시/희곡"
"634","외국도서","Reading Source 1 (Student Book + Workbook + Audio CD 1장)","3245667","9788959973507","14740","The Core Contents Team 지음","NE_Build & Grow","20090210","14,000","12,600","700점","792","어린이"
"635","외국도서","Robinson Crusoe (Paperback)","4974955","9780199553976","","Defoe, Daniel","Oxford Univ Pr","20080814","14,940","9,710","300점","782","소설/시/희곡"
"636","외국도서","Barron's AP Microeconomics/Macroeconomics (Paperback, 5)","45909171","9781438004952","51699","Frank Musgrave","Barrons Test Prep                       ","20150201","22,100","18,780","940점","182","수험서"
"637","외국도서","Bricks Reading 250 Level 3 (Student Book + Workbook + eBook)","44547049","9788964357231","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","4309","어린이"
"638","외국도서","Bricks Reading 300: Student Book 3 (Paperback+WorkBook+e-book CD)","22687427","9788964356463","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","354","어린이"
"639","외국도서","Native Speaker (Paperback)","472974","9781573225311","51500","이창래 지음","Riverhead Books","19960301","22,000","13,200","140점","1102","소설/시/희곡"
"640","외국도서","Lunch Money (Paperback)","990240","9780689866852","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Aladdin","20070626","10,200","6,630","140점","2251","어린이"
"641","외국도서","This is Not a Book (Board Book)","67306038","9780714871127","","Jean Jullien","Phaidon Inc Ltd","20160328","27,000","21,600","1,080점","701","어린이"
"642","외국도서","Les Miserables (Paperback)","676405","9780140444308","51500","빅토르 위고 지음","Penguin Classics","19820325","27,760","22,760","1,140점","419","소설/시/희곡"
"643","외국도서","Listening Success 2 : Student Book (Paperback + MP3 CD)","3745219","9781599663975","","Garrett Byrne 지음","Compass Publishing","20090430","15,000","13,500","680점","492","어린이"
"644","외국도서","The Adventures of Huckleberry Finn (Paperback)","8171777","9780007351039","","마크 트웨인 지음","HarperPress","20100401","6,000","4,500","230점","1216","소설/시/희곡"
"645","외국도서","Mr. Gumpy's Outing (Paperback)","1038414","9780805013153","50799","존 버닝햄 지음","Square Fish","19900315","10,300","6,690","70점","1286","어린이"
"646","외국도서","Happy Pig Day!-An Elephant and Piggie Book (Hardcover)","11180504","9781423143420","50899","Willems, Mo","Disney Pr","20111004","15,400","10,780","220점","449","어린이"
"647","외국도서","We Are in a Book! (Hardcover)","6480954","9781423133087","50899","Willems, Mo","Disney Pr","20100914","12,900","9,670","490점","1603","어린이"
"648","외국도서","Ready Action Level 3 : The Pumpkin Ghost on Halloween Night (Student Book with CDs + Workbook, 2nd Edition)","78391428","9791160579598","68740","최남주, 우선보","A*List","20160101","14,500","13,050","720점","170","어린이"
"649","외국도서","Flat Stanley: His Original Adventure! (Paperback, 50, Anniversary)","506039","9780060097912","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20131223","8,300","4,610","100점","2749","어린이"
"650","외국도서","The Girl on the Train (Paperback)","81774637","9781594634956","50899","","Penguin","20150901","10,800","7,020","80점","203","소설/시/희곡"
"651","외국도서","13 Reasons Why (Paperback)","102295497","9780451478290","51099","제이 아셰르","Razorbill","20170307","15,500","8,700","90점","7194","청소년"
"652","외국도서","History of Our World: Student Book, Volume 1 the Ancient World (Paperback)","867917","9780739879481","90000","Billings","Steck Vaughn","20030501","140,000","119,000","5,950점","328","역사"
"653","외국도서","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1930","ELT/어학/사전"
"654","외국도서","The Shack (Paperback)","1880619","9780964729230","51499","윌리엄 폴 영 지음","Windblown Media","20080701","22,300","17,840","900점","541","소설/시/희곡"
"655","외국도서","The Freedom Writers Diary (Paperback)","1028537","9780385494229","51499","Writers, Freedom/ Filipovic, Zlata","Broadway Books","19991012","23,400","15,210","310점","864","인문/사회"
"656","외국도서","The Beginner's Bible Deluxe Edition: Timeless Children's Stories; With CDs [With Complete Book] (Hardcover, Deluxe)","8081068","9780310725886","52499","Zondervan Publishing House","Zondervan","20110306","42,170","34,570","1,730점","225","어린이"
"657","외국도서","Godel, Escher, Bach: An Eternal Golden Braid (Paperback, 20, Anniversary)","923668","9780465026562","52295","Douglas R. Hofstadter 지음","Basic Books","19990205","34,900","27,920","1,400점","448","인문/사회"
"658","외국도서","His Dark Materials: The Golden Compass (Book 1) (Paperback)","902116","9780440418320","50750","필립 풀먼 지음","Yearling","20010522","12,600","9,450","480점","618","청소년"
"659","외국도서","They All Saw a Cat (Hardcover)","75616246","9781452150130","51699","Brendan Wenzel","Chronicle Books Llc","20160830","22,000","14,360","290점","483","어린이"
"660","외국도서","Sounds Great 2 : Student Book (Paperback + QR 음원 다운로드)","8275794","9781599665788","","compass publishing 지음","Compass Publishing","20101201","15,000","12,750","640점","541","어린이"
"661","외국도서","노부영 Skip through the Seasons (Paperback + CD)","980640","9789919183729","78740","Stella Blackstone 지음","Barefoot Books","20040701","14,000","11,200","560점","760","어린이"
"662","외국도서","Reading Boat 1 : Workbook (Paperback)","2404955","9788956351797","63740","이퓨쳐 편집부 엮음","이퓨쳐","20080731","6,000","5,400","300점","821","어린이"
"663","외국도서","Grammar Effect 1 (Student Book + Workbook)","48413743","9791125304999","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","14,000","12,600","700점","2106","어린이"
"664","외국도서","Grammar Effect 2 (Student Book + Workbook)","48414168","9791125305002","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","13,000","11,700","650점","2775","어린이"
"665","외국도서","Lost and Found (Paperback)","4174517","9781416909866","50599","앤드루 클레먼츠 지음, 마크 엘리엇 그림","Atheneum","20100518","10,400","6,760","140점","725","어린이"
"666","외국도서","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1168","언어학"
"667","외국도서","노부영 세이펜 Me! Me! ABC (Paperback + CD)","82332603","9788954924597","
","","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","1537","어린이"
"668","외국도서","Smart English 6 : Student Book (Paperback + QR 코드
)","24531664","9788956358604","63740","Jayne Lee 지음","e-future","20130226","16,000","14,400","800점","964","어린이"
"669","외국도서","Grammar Starter 2 : Student Book (Paperback)","7722939","9781599665368","","David Charlton 지음","Compass Publishing","20100601","12,000","10,200","510점","786","어린이"
"670","외국도서","My Dad (Board Book, 영국판)","1024796","9780385606134","48740","앤서니 브라운 지음","doubleday","20030501","11,900","6,780","70점","1975","어린이"
"671","외국도서","Grammar Space Beginner 2 (
Student Book + Workbook)","39421223","9791125302629","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","2887","어린이"
"672","외국도서","The Bridges of Madison County (Mass Market Paperback)","28981007","9781455554287","50800","Robert James Waller","Grand Central Pub","20140128","10,300","8,240","420점","469","소설/시/희곡"
"673","외국도서","Demian (Paperback)","923691","9780060931919","51399","헤르만 헤세 지음","HarperPerennial","20090908","23,600","19,350","970점","1411","소설/시/희곡"
"674","외국도서","My First Computer (Board Books)","39477658","9782848019826","51499","안 소피 보만 지음, Marion Billet 그림","Twirl","20140805","17,900","14,320","720점","168","어린이"
