﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"500","외국도서","노부영 See You Later, Alligator! (원서 & 노부영 부록CD)","598414","9781846438424","78740","Child's Play 글, Annie Kubler 그림","Mulberry Books","19930501","17,000","13,600","680점","1395","어린이"
"501","외국도서","Reading Juice for Kids 3 : Student Book (Paperback + Audio CD 1장)","2559881","9788962241662","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1169","어린이"
"502","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","6004","어린이"
"503","외국도서","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3564","어린이"
"504","외국도서","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"505","외국도서","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5338","어린이"
"506","외국도서","My Mum (Paperback)","13480156","9780552560207","","앤서니 브라운 지음","Transworld Publishers","20090806","12,000","6,900","140점","903","어린이"
"507","외국도서","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6160","어린이"
"508","외국도서","FANTASTIC BEASTS AND WHERE TO FIND THEM: NEWT SCAMANDER DELUXE STATIONERY SET (Book)","82163609","9781608879366","53495","Editions Insight","Insights","20161101","41,900","27,230","280점","393","소설/시/희곡"
"509","외국도서","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"510","외국도서","Into the Forest (Paperback)","4257280","9781844285594","90100","앤서니 브라운 지음","Walker Books","20050905","11,000","5,900","120점","3848","어린이"
"511","외국도서","Hug (Paperback, 미국판)","3172150","9780763645106","50399","Alborough, Jez","Candlewick Pr","20090811","10,100","7,070","150점","1791","어린이"
"512","외국도서","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2133","청소년"
"513","외국도서","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"514","외국도서","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5742","소설/시/희곡"
"515","외국도서","Bricks Listening 2: Student Book + Workbook + MP3 CD (Renewal)","14475828","9788964354469","68740","","사회평론","20120101","14,000","12,600","700점","752","어린이"
"516","외국도서","Reading Sponge 2 (Student Book + Workbook + Audio CD 1장)","4159187","9788959973835","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1698","어린이"
"517","외국도서","Reading Sponge 1 (Student Book + Workbook + Audio CD 1장)","4159176","9788959973828","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1520","어린이"
"518","외국도서","How Do You Feel? (Paperback)","16999779","9781406338515","90100","Browne, Anthony","Walker","20120906","17,070","13,990","700점","1172","어린이"
"519","외국도서","Olive's Ocean: A Newbery Honor Award Winner (Paperback)","563933","9780060535452","50699","케빈 헹크스 지음","HarperTrophy","20050426","12,900","7,560","80점","1719","어린이"
"520","외국도서","Grammar Engine 2 (Paperback)","32003918","9788956359724","53740","","이퓨쳐","20130930","14,000","12,600","700점","1639","어린이"
"521","외국도서","The Chronicles of Narnia Rack Paperback 7-Book Box Set: The Classic Fantasy Adventure Series (Official Edition) (Boxed Set)","657573","9780064471190","54500","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20020305","58,000","37,700","760점","1543","어린이"
"522","외국도서","Cambridge IELTS 11 : General Training Student's Book with answers (Paperback + Audio)","76406718","9781316503973","","Cambridge Univ Pr","Cambridge University Press","20160421","29,000","18,850","190점","366","ELT/어학/사전"
"523","외국도서","Principles of Economics (Paperback, 7th)","75829066","9789814617420","90000","","Cengage Leaning","20150101","43,000","43,000","1,290점","273","경제경영"
"524","외국도서","베오영 Piggybook (Paperback + CD)","4553428","9789919183934","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","20000901","15,000","7,900","160점","1156","어린이"
"525","외국도서","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"526","외국도서","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1924","어린이"
"527","외국도서","Doctor de Soto: (Newbery Honor Book; National Book Award Finalist) (Paperback)","4843659","9780312611897","50799","Steig, William 지음","Square Fish","20100427","10,700","6,950","70점","4046","어린이"
"528","외국도서","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"529","외국도서","Blue Sea (Paperback)","1051754","9780688115098","50699","Kalan, Robert","Greenwillow","19920420","10,300","7,720","390점","1009","어린이"
"530","외국도서","Wordly Wise 3000: Book 6 (Paperback, 3rd Edition)","17687446","9780838876060","","","EPSI(엡시)","20120619","18,500","9,250","280점","572","어린이"
"531","외국도서","Harry Potter and the Philosopher's Stone - Ravenclaw Edition (Paperback, 영국판)","92524821","9781408883778","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","14,000","7,000","70점","366","소설/시/희곡"
"532","외국도서","Cambridge Grammar for IELTS Student's Book with Answers and Audio CD (Package)","1570575","9780521604628","","Diane Hopkins","Cambridge Univ Pr","20061005","27,000","24,300","1,220점","885","ELT/어학/사전"
"533","외국도서","Howl's Moving Castle (Paperback)","1801371","9780061478789","50699","다이애나 윈 존스 지음","Greenwillow","20080422","15,500","11,620","590점","1683","어린이"
"534","외국도서","로알드 달 베스트셀러 4종 세트 (Paperback 4권 + Audio CD 14장)","44517938","9780141355658","","로알드 달 지음","Penguin Books","20140724","99,000","79,200","800점","462","어린이"
"535","외국도서","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1015","언어학"
"536","외국도서","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5459","어린이"
"537","외국도서","Longman Active Study Dictionary 5th Edition Paper (Paperback, 5 ed)","8032184","9781408218327","","Longman 편집부 지음","Longman","20100225","46,000","41,400","2,070점","1804","ELT/어학/사전"
"538","외국도서","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6674","어린이"
"539","외국도서","Spotlight on First Phonics 2: Workbook","13370866","9788964353646","74740","","사회평론","20111004","5,000","4,500","250점","3712","어린이"
"540","외국도서","Magic Tree House #5 : Night of the Ninjas (Paperback)","446935","9780679863717","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950321","8,600","5,900","60점","3626","어린이"
"541","외국도서","English Grammar in Use Book with Answers and Interactive eBook : Self-Study Reference and Practice Book for Intermediate Learners of English (Package, 4 Revised edition, 영국판)","54614430","9781107539334","","Murphy, Raymond","Cambridge University Press","20150730","35,000","35,000","1,050점","3505","ELT/어학/사전"
"542","외국도서","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1927","소설/시/희곡"
"543","외국도서","The Maze Runner Series (4-Book) (Boxed Set)","35774687","9780385388894","53996","James Dashner","Delacorte Pr                            ","20140708","47,600","38,080","770점","929","청소년"
"544","외국도서","노부영 Bear Hunt (Paperback + CD)","985582","9789919182968","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","19940901","16,000","12,800","640점","993","어린이"
"545","외국도서","John Patrick Norman McHennessy : The Boy Who Was Always Late (Paperback)","915515","9780099752004","","존 버닝햄 지음","Red Fox","19900816","14,400","11,200","560점","1208","어린이"
"546","외국도서","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Paperback, 영국판)","92525191","9781408883792","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","9,740","200점","343","소설/시/희곡"
"547","외국도서","The Polar Express : 35th Anniversary Edition (Paperback, Special ed)","67361431","9781783443338","","크리스 반 알스버그","Andersen Press Ltd","20151001","11,900","9,520","480점","3250","어린이"
"548","외국도서","Spotlight on Phonics 1 (Student Book + Storybook 3권 + e-Book + Free App)","5824876","9788964356555","63740","사회평론 편집부 엮음","사회평론","20091117","16,000","14,400","800점","4716","어린이"
"549","외국도서","[NEW] Phonics Cue 3 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540634","9788925662145","68740","","Language World","20141223","16,000","14,400","800점","869","어린이"
"550","외국도서","Nate the Great (Paperback + CD 1장)","1027186","9780399569562","68740
","마르크 시몽 그림, 마조리 W. 샤맷 글","문진미디어(문진당)","20071201","11,000","9,350","470점","737","어린이"
"551","외국도서","It Looked Like Spilt Milk (Paperback)","903623","9780064431590","50699","찰스 G. 쇼 지음","HarperTrophy","19880601","12,900","8,380","170점","2302","어린이"
"552","외국도서","Gathering Blue (Giver Quartet #2) (Paperback)","18856864","9780547904146","50899","Lowry, Lois","Houghton Mifflin Harcourt","20130305","20,700","10,900","220점","1593","청소년"
"553","외국도서","노부영 Bark, George (Hardcover + CD)","429051","9789919183705","51799","줄스 파이퍼 글 그림","JYbooks(제이와이북스)","20030801","18,000","14,400","720점","1468","어린이"
"554","외국도서","Phonics Cue 2 : Student Book (Workbook + Hybrid CD + Activity Book)","50540435","9788925662138","68740","","Language World","20141223","16,000","14,400","800점","958","어린이"
"555","외국도서","The Flavor Bible: The Essential Guide to Culinary Creativity, Based on the Wisdom of America's Most Imaginative Chefs (Hardcover)","2052208","9780316118408","53500","Karen Page","Little Brown & Co","20080901","58,400","46,720","2,340점","1080","요리"
"556","외국도서","Reading Challenge 2 (2nd Edition, Paperback + CD)","6391136","9781599665306","","Casey Malarcher.Michael Pederson 지음","Compass Publishing","20091224","16,000","12,800","640점","1522","ELT/어학/사전"
"557","외국도서","1100 Words You Need to Know (Paperback, 6)","18996013","9781438001661","51399","Bromberg, Murray","Barrons Educational Series Inc","20130301","21,900","15,330","160점","325","ELT/어학/사전"
"558","외국도서","Magic Tree House #12 : Polar Bears Past Bedtime (Paperback)","446886","9780679883418","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980112","10,400","7,740","390점","1209","어린이"
"559","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"560","외국도서","노부영 Everyone Poops (Paperback + CD)","955115","9789919183911","78740","Taro Gomi 지음","Kane/Miller Book Publishers","20011001","14,000","11,200","560점","774","어린이"
"561","외국도서","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6400","어린이"
"562","외국도서","Carol (Paperback, Movie Tie-In)","60136843","9780393352689","","Patricia Highsmith","W. W. Norton & Company","20151109","21,600","16,000","150점","525","소설/시/희곡"
"563","외국도서","The Giraffe and the Pelly and Me (Paperback)","2386774","9780142413845","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","10,300","6,330","70점","3374","어린이"
"564","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3980","어린이"
"565","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume II (Mass Market Paperback)","660232","9780553212426","50695","아서 코난 도일 지음","Bantam","19861101","9,700","6,790","140점","1608","소설/시/희곡"
"566","외국도서","Great writing 3 : Student Book + Online Workbook (Paperback, 3rd Edition)","39731250","9781285750736","90000","Folse, Keith","Heinle-Cengage ELT","20140307","22,000","22,000","1,100점","981","ELT/어학/사전"
"567","외국도서","Step into Reading 3 : Little Witch's Big Night (Paperback + Workbook  + CD)","19631849","9788925657783","78740","Deborah Hautzig 지음, Brown, Marcy 그림","Random House","20120912","14,000","12,600","700점","126","어린이"
"568","외국도서","Sylvester and the Magic Pebble (Paperback)","956840","9780671662691","50799","윌리엄 스타이그 지음","Aladdin","19870402","11,600","6,960","70점","4999","어린이"
"569","외국도서","The Whipping Boy: A Newbery Award Winner (Paperback)","623579","9780060521226","50599","시드 플라이슈만 지음","HarperTrophy","20030415","11,600","7,540","160점","1547","어린이"
"570","외국도서","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2475","어린이"
"571","외국도서","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5706","어린이"
"572","외국도서","Diary of a Wimpy Kid #6 : Cabin Fever (Paperback)","16866644","9781419703683","50799","제프 키니 지음","Hachette Book Group USA","20120601","10,300","6,700","140점","1513","어린이"
"573","외국도서","Diary of a Wimpy Kid # 8: Hard Luck (Paperback)","41001392","9781419713484","50799","","Hachette Book Group USA","20140603","10,300","7,210","150점","983","어린이"
"574","외국도서","Fifty Shades of Grey: Book One of the Fifty Shades Trilogy (Paperback)","15881204","9780345803481","51595","James, E.l.","Random House Inc","20120403","22,400","15,680","160점","806","소설/시/희곡"
"575","외국도서","Sounder: A Newbery Award Winner (Paperback)","955879","9780064400206","50599","월리엄 암스트롱 지음","Harpercollins Childrens Books","20191230","8,400","5,460","60점","1402","어린이"
"576","외국도서","Far Far Away (Paperback)","13483819","9780399256394","50899","Segal, John 지음","TWOPONDS (투판즈)","20100101","12,500","10,620","540점","765","소설/시/희곡"
"577","외국도서","The Great Gatsby (Paperback)","8033821","9780199536405","","F. 스콧 피츠제럴드 지음","Oxford University Press","20080612","14,850","12,620","640점","803","소설/시/희곡"
"578","외국도서","My Mommy's Tote (Other)","31238039","9780761177401","51495","P. H. Hanson","Workman Publishing","20130924","25,900","15,280","160점","1413","어린이"
"579","외국도서","The Pride (Paperback)","29363103","9781848423565","","Campbell, Alexi Kaye","Nick Hern Books","20130808","25,620","21,000","1,050점","478","소설/시/희곡"
"580","외국도서","(QR) Subject Link Starter 2 (Student Book + Workbook + QR code)","48575193","9791125304975","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1303","어린이"
"581","외국도서","Dolphin Readers Level 4: City Girl, Country Boy (Paperback)","917940","9780194401128","","Craig Wright 지음","Oxford(옥스포드)","20050811","7,000","5,600","280점","848","어린이"
"582","외국도서","Don't Eat the Marshmallow Yet!: The Secret to Sweet Success in Work and Life (Hardcover)","617598","9780425205457","51995","호아킴 데 포사다 외 지음","Berkley","20050906","25,900","16,830","340점","1228","자기계발"
"583","외국도서","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"584","외국도서","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"585","외국도서","My Busy Book : Good Dinosaur (Hardcover)","75056854","9782764324110","","","Phidal","20160113","20,800","15,600","780점","327","어린이"
"586","외국도서","Disney Mickey Clubhouse My Busy Books (Board Book + 피규어 10개 + 플레이매트)","59096645","9782764315071","","Phidal Publishing Inc.","Phidal Publishing Inc.","20201218","20,800","11,000","110점","847","어린이"
"587","외국도서","Marvin Redpost #3: Is He a Girl? (Paperback)","866011","9780679819486","50399","루이스 새커 지음","Random House Books for Young Readers","19930824","9,000","7,200","360점","2154","어린이"
"588","외국도서","Up and Away in English: 3: Student Book (Paperback)","217131","9780194349642","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980709","15,500","13,170","660점","1006","어린이"
"589","외국도서","Oxford Bookworms Library Level 1 : The Adventures of Tom Sawyer (Paperback, 3rd Edition)","3700061","9780194789004","","마크 트웨인 외 지음","Oxford University Press","20071108","9,500","8,550","430점","1986","ELT/어학/사전"
"590","외국도서","Bricks Reading 300: Student Book 3 (Paperback+WorkBook+e-book CD)","22687427","9788964356463","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","354","어린이"
"591","외국도서","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"592","외국도서","On Market Street (Paperback)","299831","9780688087456","50699","애니타 로벨 그림, 아놀드 로벨 글","Mulberry Books","20060207","9,500","7,600","380점","533","어린이"
"593","외국도서","Marvel Avengers Assemble : My Busy Books (미니피규어 12개 포함) (Hardcover, 미니피규어 12개 포함)","71356633","9782764324905","","","Phidal Publishing","20130201","20,800","15,600","780점","353","어린이"
"594","외국도서","Wordly Wise 3000: Book 3 (Answer Key, 3rd Edition)","34449514","9780838876299","","unliared","EPSI(엡시)","20120523","8,000","4,000","120점","263","교육/자료"
"595","외국도서","Longman Academic Writing 4: Essays (Paperback, 5)","35647147","9780132915694","90000","Oshima, Alice","Pearson Education ESL","20130701","18,000","16,200","810점","241","언어학"
"596","외국도서","Robinson Crusoe (Paperback)","4974955","9780199553976","","Defoe, Daniel","Oxford Univ Pr","20080814","14,940","9,710","300점","782","소설/시/희곡"
"597","외국도서","The Little Old Lady Who Was Not Afraid of Anything: A Halloween Book for Kids (Paperback)","955924","9780064431835","50699","Linda Williamson 지음, Megan Lloyd 그림","Harpercollins Childrens Books","20190723","12,900","10,320","520점","1245","어린이"
"598","외국도서","Maisy's Train: A Maisy Shaped Board Book (Board Books)","2255126","9780763642518","50599","Cousins, Lucy","Candlewick Pr","20090201","9,100","5,910","60점","1162","어린이"
"599","외국도서","Millions of Cats (Paperback)","953134","9780142407080","50799","완다 가그 그림","Puffin","20061005","10,700","6,900","70점","1696","어린이"
"600","외국도서","Let's Talk Student's Book 1 with Self-Study Audio CD (Package, 2 Revised edition)","1000864","9780521692816","","Leo Jones 지음","Cambridge University Press","20070910","25,000","22,500","1,130점","920","ELT/어학/사전"
"601","외국도서","Parade (Paperback)","1059044","9780688065201","50699","Crews, Donald 지음","Greenwillow","19860929","15,170","12,430","630점","329","어린이"
"602","외국도서","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"603","외국도서","Catching Fire (Hunger Games, Book Two): Volume 2 (Paperback)","21766445","9780545586177","51299","Collins, Suzanne","Scholastic Paperbacks","20130604","19,400","13,960","280점","1174","어린이"
"604","외국도서","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"605","외국도서","Up and Away in English: 3: Workbook (Paperback)","217129","9780194349659","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980910","10,500","8,920","450점","756","어린이"
"606","외국도서","The Enormous Crocodile (Paperback)","3425442","9780142414538","50799","로알드 달 지음","Puffin","20090903","11,600","8,120","90점","3448","어린이"
"607","외국도서","Dunkirk : The History Behind the Major Motion Picture (Paperback)","94718034","9780008227876","","Joshua Levine","HarperCollins Publishers","20170629","16,200","12,150","610점","129","역사"
"608","외국도서","Gorilla (Paperback)","27749732","9781406352337","90100","앤서니 브라운 지음","Walker","20131003","11,000","5,900","120점","3840","어린이"
"609","외국도서","노부영 Does a Kangaroo Have a Mother, Too? (Paperback + CD)","328672","9789919183461","78740","에릭 칼 글 그림","Harper Collins","20051001","14,000","11,200","340점","874","어린이"
"610","외국도서","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"611","외국도서","The Trumpet of the Swan (Paperback)","676220","9780064408677","50650","E.B. 화이트 지음, 프레드 마르셀리노 그림","HarperTrophy","20200901","10,800","8,640","440점","2525","어린이"
"612","외국도서","Grammar Time 1 Student Book Pack New Edition (Package)","3549509","9781405866972","","Sandy Jervis 지음","Pearson Longman","20140715","22,000","18,700","940점","1051","어린이"
"613","외국도서","Cinderella: A Pop-Up Fairy Tale (Hardcover)","867827","9781416905011","52599","매튜 라인하트 지음","Little Simon","20051101","51,900","31,140","320점","995","어린이"
"614","외국도서","Spotlight on Phonics 2 : Workbook","53250888","9788964350195","63740","","사회평론","20091201","4,000","3,600","200점","2682","어린이"
"615","외국도서","Breakthrough Plus Student's Book + Digibook Pack Level 2 (Paperback)","22123977","9780230438200","","Craven, Miles","Macmillan Education Elt","20120823","19,500","17,550","880점","168","ELT/어학/사전"
"616","외국도서","Tomorrow's Alphabet (Paperback)","520018","9780688164249","50699","죠지 섀넌 글, 도널드 크루즈 그림","Mulberry Books","19990427","9,000","5,900","300점","1594","어린이"
"617","외국도서","IELTS Vocabulary IELTS 5-6+ (B1+) : With Answers and Audio (Paperback)","14944176","9780007456826","","Anneli Williams 지음","Collins","20120202","28,000","22,400","1,120점","252","언어학"
"618","외국도서","Harry Potter #1-7 Box Set (Paperback 7권, Special Edition, 미국판)","24146458","9780545596275","10000","Rowling, J. K.","Scholastic Paperbacks","20130827","119,900","70,600","710점","2000","어린이"
"619","외국도서","Frozen: The Junior Novelization 겨울왕국 주니어노벨 (Paperback)","23423043","9780736431187","50499","RH Disney","Random House Childrens Books","20131001","6,000","4,200","50점","950","어린이"
"620","외국도서","노부영 세이펜 Up, Up, Up! (Paperback + CD)","82332956","8809448443026","
","수잔 리드 (Susan Reed) 지음, Rachel Oldfield 그림","JYbooks(제이와이북스)","20160401","13,000","10,400","520점","426","어린이"
"621","외국도서","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"622","외국도서","Hockney's Pictures (Paperback, 368)","15281869","9780500286715","","Hockney, David","Thames & Hudson","20061218","47,000","35,250","1,880점","1266","예술/대중문화"
"623","외국도서","King Bidgood's in the Bathtub (Paperback)","3172917","9780152054359","50799","Wood, Audrey","Sandpiper","20100913","10,000","6,000","300점","2063","어린이"
"624","외국도서","200 Words You Must Know 2 (Student Book + Audio CD + Mini Note)","34328513","9791155091777","78740","","A List","20131220","12,000","10,800","600점","446","어린이"
"625","외국도서","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1243","청소년"
"626","외국도서","Dynamic Wrinkles and Drapery: Solutions for Drawing the Clothed Figure (Paperback, Revised)","1134385","9780823015870","","Burne Hogarth","Watson-Guptill Pubns","19951001","42,170","33,730","1,690점","120","예술/대중문화"
"627","외국도서","How Many Fish? (Paperback, Harper Trophy)","956573","9780064442732","50399","Caron Lee Cohen 지음, S. D. Schindler 그림","Harpercollins Childrens Books","20000126","6,900","5,520","280점","288","어린이"
"628","외국도서","Percy Jackson: Complete Series 5 Books Box Set (Paperback, 영국판)","83518515","9780141352022","90000","릭 라이어던","Penguin Books Ltd","20160101","59,500","26,770","270점","220","청소년"
"629","외국도서","Grammaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback)","39697967","9782090381245","","Collective","Cle International","20141201","89,350","73,260","3,670점","190","ELT/어학/사전"
"630","외국도서","노부영 Don't You Dare, Dragon! (Hardcover + CD)","980653","9788954905824","78740","Annie Kubler 지음","JYbooks(제이와이북스)","20070701","17,000","15,300","850점","435","어린이"
"631","외국도서","Sam & Dave Dig a Hole (Hardcover)","36259497","9780763662295","","Mac Barnett","Candlewick Pr","20141014","25,200","17,640","180점","493","어린이"
"632","외국도서","Grammar Cue Plus 1 (Student Book + CD + Workbook)","13243317","9788925654737","","","Language World","20110802","13,500","12,150","670점","564","어린이"
"633","외국도서","Who Stole the Cookies from the Cookie Jar? (Board Books)","1289116","9780694015153","50799","Jane K. Manning","HarperFestival","20010807","10,300","8,240","420점","1175","어린이"
"634","외국도서","Q: Skills for Success: Level 3: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602281","9780194819022","","Colin S. Ward","Oxford Univ Pr","20141211","26,000","26,000","1,300점","1060","언어학"
"635","외국도서","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"636","외국도서","Sounds Great 2 : Student Book (Paperback + QR 음원 다운로드)","8275794","9781599665788","","compass publishing 지음","Compass Publishing","20101201","15,000","12,750","640점","541","어린이"
"637","외국도서","Arthur's Halloween: An Arthur Adventure (Paperback)","919123","9780316110594","50699","마크 브라운 지음","Time Warner","19830930","12,500","10,000","500점","560","어린이"
"638","외국도서","노부영 수퍼베스트 세이펜 Silly Sally (Paperback + CD)","93262361","9788954924689","","오드리 우드 지음","JYbooks(제이와이북스)","20160929","11,000","9,900","550점","873","어린이"
"639","외국도서","New Multiple Reading Skills A (Paperback + CD, Color Edition)","8902531","9788960551848","13740","Richard A. Boning 지음","McGraw-Hill","20071020","14,000","12,600","700점","438","ELT/어학/사전"
"640","외국도서","Frankenstein (Paperback, Revised)","585687","9780141439471","50900","","Penguin Classics","20030130","10,800","6,480","70점","2864","소설/시/희곡"
"641","외국도서","Little Cloud (Paperback)","951885","9780698118300","50599","에릭 칼, J. Bonnell 지음","Puffin","20010319","10,000","6,800","70점","1509","어린이"
"642","외국도서","Lego Star Wars Character Encyclopedia (Hardcover, Updated, Expand)","47114073","9781465435507","51899","Hannah Dolan","DK Publishing (Dorling Kindersley)","20150428","23,900","19,120","960점","333","어린이"
"643","외국도서","The Sense of an Ending (Paperback)","16946934","9780099570332","","Barnes, Julian","Random House Export","20120301","10,200","7,650","390점","724","소설/시/희곡"
"644","외국도서","Five Little Monkeys Shopping for School (Paperback)","12736515","9780547744513","50699","Christelow, Eileen","Houghton Mifflin Harcourt","20120710","11,100","8,880","450점","320","어린이"
"645","외국도서","플라이가이 펀 리더스 6종 세트 (5 books + 1 CD)","86124587","9789810985011","","테드 아널드 지음","Scholastic","20050101","27,600","16,500","830점","378","어린이"
"646","외국도서","Room (Mass Market Paperback)","62686075","9780316268356","50799","Emma Donoghue","Little Brown and Company","20150926","10,400","8,320","420점","184","소설/시/희곡"
"647","외국도서","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1224","여행"
"648","외국도서","Auggie & Me : <원더> 두번째 이야기 (Paperback, 미국판 International)","65609500","9781101935774","50999","","Random House, Inc","20150818","12,900","8,450","90점","2201","청소년"
"649","외국도서","Les Miserables (Paperback)","676405","9780140444308","51500","빅토르 위고 지음","Penguin Classics","19820325","27,760","22,760","1,140점","419","소설/시/희곡"
