﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"494","경제경영","이것이 메타버스 마케팅이다","293056567","9791167850713","03320","노준영 지음","슬로디미디어","20220510","16,000","14,400","800점","95","경제경영"
"495","경제경영","은퇴하고 즐거운 일을 시작했다","294834224","9788990514837","03320","이보영 지음","동녘라이프(친구미디어)","20220520","14,500","13,050","720점","366","자기계발"
"496","경제경영","2030 부의 지도","294052345","9791160051032","03320","우종국 지음","북카라반","20220510","16,000","14,400","800점","101","경제경영"
"497","경제경영","훅","295050957","9791192143248","93320","니르 이얄 지음, 조자현 옮김","유엑스리뷰","20220518","23,000","20,700","1,150점","4192","경제경영"
"498","경제경영","제3의 창업 시대","294856845","9791197529078","03300","송인방.조희정.박상혁 지음","더가능연구소","20220420","15,000","13,500","750점","177","사회과학"
"499","경제경영","넥스트 NFT 레볼루션","294903787","9791165219826","03320","정재환.이요한.이선민 지음","더퀘스트","20220525","16,000","14,400","800점","68","경제경영"
"500","경제경영","반도체 전쟁","294233296","9791166472282","03500","최낙섭 지음","한올출판사","20220515","13,800","13,800","690점","130","경제경영"
"501","경제경영","X마케팅","294703262","9791189970086","13320","서용구 지음","시사저널","20220515","14,000","12,600","700점","148","경제경영"
"502","경제경영","존리의 금융문맹 탈출","252440122","9791190242516","03320","존 리 지음","베가북스","20201012","16,000","14,400","800점","10867","경제경영"
"503","경제경영","경제학 콘서트","621284","9788901054889","03320","팀 하포드 지음, 김명철 옮김","웅진지식하우스","20060205","13,000","11,700","650점","23872","경제경영"
"504","경제경영","라오어의 미국주식 무한매수법","272183025","9791165795788","03320","라오어 지음","알키","20210602","16,000","14,400","800점","6453","경제경영"
"505","경제경영","50대 사건으로 보는 돈의 역사","189617899","9791135422225","03320","홍춘욱 지음","로크미디어","20190424","17,800","16,020","890점","13648","경제경영"
"506","경제경영","투자는 디테일에 있다","283750370","9791197627507","03320","김정환 지음","부케이","20211210","18,000","16,200","900점","2027","경제경영"
"507","경제경영","유시민의 경제학 카페","327897","9788971991367","03320","유시민 지음","돌베개","20020128","12,000","10,800","600점","14333","경제경영"
"508","경제경영","마법의 연금 굴리기","187813794","9788998342500","03320","김성일 지음","에이지21","20190412","16,000","14,400","800점","5632","경제경영"
"509","경제경영","죽은 경제학자의 살아있는 아이디어","4561580","9788934935605","03320","토드 부크홀츠 지음, 류현 옮김, 한순구 감수","김영사","20090911","25,000","22,500","1,250점","9549","경제경영"
"510","경제경영","부의 본능","163139133","9791187444282","13220","브라운스톤 지음","토트","20180814","13,800","12,420","690점","5486","경제경영"
"511","경제경영","개장 전, 아직 켜지지 않은 모니터 앞에서","283375022","9791191328394","03320","강민우(돈깡) 지음","이레미디어","20211210","16,000","14,400","800점","4971","경제경영"
"512","경제경영","대한민국 상가투자 지도","251168867","9788947546294","03320","김종율(옥탑방보보스) 지음","한국경제신문","20200914","22,000","19,800","1,100점","5178","경제경영"
"513","경제경영","쇼더플랜","126245245","9791195813865","03320","돈 페일러 지음","에스북(Sbook)","20171218","7,500","6,750","370점","10765","경제경영"
"514","경제경영","대한민국 땅따먹기","211084427","9791187799115","13320","서상하 지음","지혜로","20191018","18,000","16,200","900점","6088","경제경영"
"515","경제경영","주식 차트 절대비기 300선!","194731974","9791196524463","03320","이상우 지음","여의도책방","20190614","27,000","24,300","1,350점","3797","경제경영"
"516","경제경영","비트코인에 가려진 세상, 이더리움","285076461","9791191292343","03320","코인 트레이너 지음","지식오름","20220102","18,000","16,200","900점","2066","경제경영"
"517","경제경영","미래출현","287627144","9791197631658","03320","황준원 지음","파지트","20220204","18,000","16,200","900점","1157","경제경영"
"518","경제경영","오늘부터 건물주","282099749","9791197431661","03320","제이든(채병도) 지음","탈잉","20211030","16,000","14,400","800점","1864","경제경영"
"519","경제경영","모든 비즈니스는 브랜딩이다","17956653","9788965700784","03320","홍성태 지음","쌤앤파커스","20120715","18,000","16,200","900점","8620","경제경영"
"520","경제경영","다시 쓰는 주식 투자 교과서","173814723","9791188754083","03320","서준식 지음","에프엔미디어","20181201","15,800","14,220","790점","4514","경제경영"
"521","경제경영","경제학 콘서트 2","1987276","9788901079639","04320","팀 하포드 지음, 이진원 옮김","웅진지식하우스","20080416","13,500","12,150","670점","5793","경제경영"
"522","경제경영","생각하지 않는 사람들 (10주년 개정증보판)","251549846","9788935213269","03320","니콜라스 카 지음, 최지향 옮김","청림출판","20201005","20,000","18,000","1,000점","6121","경제경영"
"523","경제경영","재개발 모르면 부자될 수 없다","276626921","9788947547437","03320","최진성(아이언키) 지음","한국경제신문","20210804","18,000","16,200","900점","2376","경제경영"
"524","경제경영","엘리어트 파동이론","224211","9788971962404","93320","김중근 지음","사계절","19990901","18,000","16,200","900점","3579","경제경영"
"525","경제경영","기적의 구매대행 노하우","253247567","9791197071812","13320","강창호 지음","인컴트랜드","20201006","28,000","25,200","1,400점","3264","컴퓨터/모바일"
"526","경제경영","돈의 원리","643442","9788991186279","03320","막스 귄터 지음, 송기동 옮김","북스넛","20060510","14,000","12,600","700점","4660","경제경영"
"527","경제경영","자본론 1 - 상","71143243","9788937604324","94230","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","23,000","20,700","1,150점","6713","사회과학"
"528","경제경영","폴 크루그먼의 경제학의 향연","9189","9788985989169","03320","폴 크루그먼 지음, 김이수.오승훈 옮김","부키","19971110","16,000","14,400","800점","3682","경제경영"
"529","경제경영","오르는 주식을 사들이는 차트매매법","288756189","9791160023565","03320","황족 지음","메이트북스","20220215","19,000","17,100","950점","1144","경제경영"
"530","경제경영","인플레이션 이야기","268374319","9791191347111","03320","신환종 지음","포레스트북스","20210330","17,000","15,300","850점","1237","경제경영"
"531","경제경영","워런 버핏 바이블 2021","271426320","9791188754410","03320","이건.최준철.홍영표 엮음","에프엔미디어","20210515","20,000","18,000","1,000점","2011","경제경영"
"532","경제경영","오십부터는 노후 걱정 없이 살아야 한다","279371975","9791191347418","03190","강창희.고재량 지음","포레스트북스","20210913","16,000","14,400","800점","2168","자기계발"
"533","경제경영","인구 미래 공존","272250116","9791191211207","03320","조영태 지음","북스톤","20210609","17,000","15,300","850점","3148","경제경영"
"534","경제경영","인플레이션","269807288","9791130637136","03320","하노 벡.우르반 바허.마르코 헤으만 지음, 강영옥 옮김","다산북스","20210419","19,800","17,820","990점","2985","경제경영"
"535","경제경영","현금의 재발견","186553413","9791196339098","03320","윌리엄 손다이크 지음, 이혜경 옮김","마인드빌딩","20190330","18,000","16,200","900점","5411","경제경영"
"536","경제경영","해외구매대행으로 평생 돈벌기","278527137","9791186151471","03320","이준열.기대원 지음","리텍콘텐츠","20210924","19,500","17,550","970점","2864","경제경영"
"537","경제경영","가치투자가 쉬워지는 V차트","488299","9788990831064","13320","최준철 지음","이콘","20040430","14,800","13,320","740점","5085","경제경영"
"538","경제경영","한경무크 : 한 권으로 마스터하는 메타버스 2022","283412989","9791185272719","93320","한국경제신문 지음","한국경제신문","20211122","18,000","16,200","900점","674","경제경영"
"539","경제경영","인스파이어드","176659275","9791188621484","03320","마티 케이건 지음, 황진수 옮김","제이펍","20181228","24,000","21,600","1,200점","4587","컴퓨터/모바일"
"540","경제경영","주식투자 궁금증 300문 300답","254008298","9791191183009","03320","곽해선 지음","혜다","20201030","19,800","17,820","990점","2361","경제경영"
"541","경제경영","UX/UI의 10가지 심리학 법칙","250936100","9791189909208","13000","존 야블론스키 지음, 이미령 옮김","책만","20200915","16,000","14,400","800점","3549","컴퓨터/모바일"
"542","경제경영","2022 대한민국이 열광할 시니어 트렌드","284107818","9791162542507","03320","고려대학교 고령사회연구센터 지음","비즈니스북스","20211207","18,000","16,200","900점","932","경제경영"
"543","경제경영","관계우선의 법칙","253565255","9791196921538","13320","빌 비숍 지음, 김승욱 옮김","애플씨드북스","20201020","16,000","14,400","800점","4723","경제경영"
"544","경제경영","나폴레온 힐 성공의 법칙 (양장)","285128673","9788960542891","03320","나폴레온 힐.김정수 지음","중앙경제평론사","20220115","32,000","28,800","1,600점","5804","자기계발"
"545","경제경영","주식투자 최적의 타이밍을 잡는 법","257345260","9791191228366","03320","스탠 와인스타인 지음, 우승택 옮김","플로우","20201207","22,000","19,800","1,100점","22407","경제경영"
"546","경제경영","우리, 아파트 딱 100채만 보러 가보자","286182526","9791170432760","03320","아이리 지음","원앤원북스","20220110","17,000","15,300","850점","753","경제경영"
"547","경제경영","빅데이터는 어떻게 마케팅의 무기가 되는가","251512341","9791189430863","03320","윤미정 지음","클라우드나인","20200911","18,000","16,200","900점","1476","경제경영"
"548","경제경영","2022 업계지도","286125860","9791192229003","03320","한국비즈니스정보 지음","어바웃어북","20220115","28,000","25,200","1,400점","813","경제경영"
"549","경제경영","후흑학","12421300","9788960864573","03320","신동준 지음","위즈덤하우스","20110704","18,000","16,200","900점","3771","경제경영"
"550","경제경영","팀장 리더십 수업","266022312","9791166570070","03320","김정현 지음","센시오","20210315","16,800","15,120","840점","2485","경제경영"
"551","경제경영","최원철의 상가중개실무 바이블","204500947","9791196747718","13320","최원철 지음","상가몽땅","20190826","35,000","35,000","1,750점","1911","경제경영"
"552","경제경영","크게 생각할수록 크게 이룬다","3247868","9788989806509","13300","데이비드 슈워츠 지음, 서민수 옮김","나라(Nara)","20090210","12,000","10,800","600점","2069","자기계발"
"553","경제경영","카피 쓰는 법","283860966","9791167700179","04800","이유미 지음","유유","20211124","10,000","9,000","500점","2026","자기계발"
"554","경제경영","자본론 1 - 하","71143824","9788937604331","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","23,000","20,700","1,150점","4444","사회과학"
"555","경제경영","빅데이터 시대, 성과를 이끌어 내는 데이터 문해력","265658321","9788965402916","","카시와기 요시키 지음, 강모희 옮김","프리렉","20210226","16,000","14,400","800점","3367","경제경영"
"556","경제경영","자본주의 사용설명서","43342252","9788957366745","03320","정지은.고희정 지음, EBS 자본주의 제작팀 엮음, EBS MEDIA","가나출판사","20140707","17,000","15,300","850점","6832","경제경영"
"557","경제경영","최강의 조직","269596398","9788947547161","03320","벤 호로위츠 지음, 김정혜 옮김","한국경제신문","20210421","18,000","16,200","900점","1871","경제경영"
"558","경제경영","마이클 모부신 운과 실력의 성공 방정식","206431944","9791188754205","03320","마이클 J. 모부신 지음, 이건.박성진.정채진 옮김, 신진오 감수","에프엔미디어","20190920","18,000","16,200","900점","7187","경제경영"
"559","경제경영","라이프스타일을 팔다","39159626","9788992309974","13320","마스다 무네아키 지음, 백인수 옮김","베가북스","20140408","13,000","11,700","650점","2719","경제경영"
"560","경제경영","웰컴 투 어피티 제너레이션 2022","291326349","9791197801211","13320","박진영.김정인 지음, 이선용 자문","어피티","20220322","18,000","16,200","900점","261","경제경영"
"561","경제경영","데이비드 드레먼의 역발상 투자","116138111","9791186588994","03320","데이비드 드레먼 지음, 신가을 옮김, 백승우 감수","이레미디어","20170910","26,000","23,400","1,300점","1975","경제경영"
"562","경제경영","전략적 UX 라이팅","288851670","9791192143071","","토레이 파드마저스키 지음, 김경애 옮김","유엑스리뷰","20220128","32,000","28,800","1,600점","1067","컴퓨터/모바일"
"563","경제경영","전인구의 미국주식 투자 전략","289036118","9788950999391","03320","전인구 지음","21세기북스","20220216","18,000","16,200","900점","464","경제경영"
"564","경제경영","스티브 니슨의 캔들차트 투자기법 (리커버판, 양장)","286792511","9791191328455","03320","스티브 니슨 지음, 조윤정 옮김, 김정환 감수","이레미디어","20220130","27,000","24,300","1,350점","7016","경제경영"
"565","경제경영","자본론 2","71144084","9788937604348","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2639","사회과학"
"566","경제경영","금융 오디세이","275091679","9791157068647","03320","차현진 지음","메디치미디어","20210830","18,000","16,200","900점","1382","경제경영"
"567","경제경영","반값 보험료 만들기 프로젝트","284856695","9788960305908","13320","장명훈 지음","황금부엉이","20220105","16,000","14,400","800점","809","경제경영"
"568","경제경영","자본론 3 - 상","71144263","9788937604355","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2417","사회과학"
"569","경제경영","자본론 3 - 하","71144334","9788937604362","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2424","사회과학"
"570","경제경영","감으로 하는 투자 데이터로 하는 투자","291324466","9791165219062","13320","천영록.이현열 지음","길벗","20220330","17,500","15,750","870점","381","경제경영"
"571","경제경영","쉽게 배워 크게 쓰는 재무제표","289527477","9791197631665","03320","김성호 지음","파지트","20220228","16,000","14,400","800점","691","경제경영"
"572","경제경영","천만 원에서 20억 부자가 된 채 부장","294035751","9788957822043","03320","채희용 지음","국일증권경제연구소","20220506","17,000","15,300","850점","192","경제경영"
"573","경제경영","의미를 파는 디자인","286154149","9791192143101","93650","로베르토 베르간티 지음, 범어디자인연구소 옮김","유엑스리뷰","20220107","26,000","23,400","1,300점","536","예술/대중문화"
"574","경제경영","폼 잡지 말고 플랫폼 잡아라!","291494233","9791197001963","03320","유영만 지음","모루","20220331","15,000","13,500","750점","482","자기계발"
"575","경제경영","완벽주의자를 위한 행복 수업","256944580","9791188977642","03190","탈 벤 샤하르 지음, 노혜숙 옮김","슬로디미디어","20201210","15,000","13,500","750점","994","자기계발"
"576","경제경영","금리의 역사","10220021","9788985482585","03320","리처드 실라.시드니 호머 지음, 이은주 옮김, 홍춘욱 감수","리딩리더","20110314","25,000","25,000","1,250점","1819","경제경영"
"577","경제경영","친절한 고수의 LOTTO 재개발","278780840","9791190124041","03320","정현석(잘사는흥부) 지음","다다리더스","20210901","19,000","17,100","950점","1103","경제경영"
"578","경제경영","합법적으로 세금 안 내는 110가지 방법 : 기업편","284701806","9791157747160","13320","신방수 지음","아라크네","20220105","16,000","14,400","800점","336","경제경영"
"579","경제경영","2050 에너지 제국의 미래","291858604","9791162542743","03320","양수영.최지웅 지음","비즈니스북스","20220408","17,500","15,750","870점","931","경제경영"
"580","경제경영","모르면 호구 되는 경제상식","278779141","9791160077339","03320","이현우 지음","한즈미디어(한스미디어)","20210903","16,800","15,120","840점","680","경제경영"
"581","경제경영","어느 외계인의 인류학 보고서 : 경제 편","187570918","9791160944501","43300","이경덕 지음","사계절","20190405","16,000","14,400","800점","515","청소년"
"582","경제경영","중대재해처벌법의 체계","291937807","9791191517163","93360","권오성 지음","새빛","20220410","18,000","16,200","900점","275","경제경영"
"583","경제경영","빅데이터 사용설명서","289605370","9791160023695","03320","김진호 지음","메이트북스","20220305","18,000","16,200","900점","419","경제경영"
"584","경제경영","포스트 메타버스","289536623","9791191393606","03320","남주한 외 지음","포르체","20220309","18,000","16,200","900점","225","경제경영"
"585","경제경영","프로메테우스의 금속","264232966","9791187038672","03300","기욤 피트롱 지음, 양영란 옮김","갈라파고스","20210226","16,500","14,850","820점","2732","사회과학"
"586","경제경영","연속성과 교차성","291685718","9788961952965","03300","전지윤 지음","갈무리","20220328","20,000","18,000","1,000점","411","사회과학"
"587","경제경영","중국 주식 투자 비결","291060993","9791170222408","03320","이철.신혜리 지음","처음북스","20220401","19,000","17,100","950점","278","경제경영"
"588","경제경영","늘 숫자에서 막히는 직장인을 위한 실전 회계상식","293434965","9791188194353","13320","채수윤 지음","아틀라스북스","20220426","18,000","16,200","900점","518","경제경영"
"589","경제경영","서울휘의 월급 받는 알짜상가에 투자하라","135357249","9788957821213","13320","배용환 지음","국일증권경제연구소","20180227","18,000","16,200","900점","1038","경제경영"
"590","경제경영","가난한 미국 부유한 중국","292584809","9791192151113","13320","김연규 지음","라의눈","20220415","25,000","22,500","1,250점","280","경제경영"
"591","경제경영","이나모리 가즈오의 회계 경영","293216586","9791130689135","03320","이나모리 가즈오 지음, 김욱송 옮김","다산북스","20220427","17,000","15,300","850점","2480","경제경영"
"592","경제경영","돈이 따르는 엄마 돈에 쫓기는 엄마","278797296","9791191104202","03320","고코로야 진노스케 지음, 김한나 옮김","유노라이프","20210909","14,500","13,050","720점","898","경제경영"
"593","경제경영","제국주의, 자본주의의 최고 단계 (반양장)","128566609","9788992055697","04300","블라디미르 일리치 레닌 지음, 이정인 옮김","아고라","20180115","9,900","8,910","490점","913","사회과학"
"594","경제경영","보험영업이 힘든 당신에게","292327852","9791196263225","03320","김상호 지음","열린길","20220418","20,000","18,000","1,000점","232","경제경영"
"595","경제경영","뜻밖의 업무 역량, 스토리텔링","287887984","9788965403272","03320","재닌 커노프.리 라자루스 지음, 이미경 옮김","프리렉","20220211","23,000","20,700","1,150점","248","자기계발"
"596","경제경영","모든 비즈니스는 마케팅이다","292935189","9791164843930","03320","김선율 지음","매일경제신문사","20220422","16,000","14,400","800점","228","경제경영"
"597","경제경영","온비드 공매 투자의 비밀","292509979","9791188541324","13320","김동희 지음","채움과사람들","20220414","38,000","34,200","1,900점","272","경제경영"
"598","경제경영","내일부터 디지털 마케터","293377004","9791165921507","93000","그레이스 지음","비제이퍼블릭","20220428","18,000","16,200","900점","378","컴퓨터/모바일"
"599","경제경영","친절한 연결회계","293578949","9791160642360","13320","김범석 지음, 임원빈 감수","조세통람","20220502","25,000","23,750","1,250점","192","경제경영"
"600","경제경영","부동산 절세 상식사전 2022","294040057","9791165219567","13320","유종오 지음","길벗","20220511","16,000","14,400","800점","170","경제경영"
"601","경제경영","NFT 초보자가 가장 알고 싶은 최다질문 TOP 50","294396209","9791160023732","03320","김승주 지음","메이트북스","20220520","18,000","16,200","900점","535","경제경영"
"602","경제경영","집이 온다","294405745","9791168411753","03320","이광수 지음","와이즈베리","20220520","16,800","15,120","840점","865","경제경영"
"603","경제경영","이은하 세무사의 부동산 절세 오늘부터 1일","294899755","9791190238809","13320","이은하 지음, 신동민 그림","스마트북스","20220520","18,800","16,920","940점","181","경제경영"
"604","경제경영","뉴마켓, 새로운 기회","294927378","9791197772863","03320","김명선 지음","경이로움","20220601","19,000","17,100","950점","151","경제경영"
"605","경제경영","메타버스 새로운 부의 탄생","294834587","9788986022551","03320","위자닝.최준용 지음, 정주은 옮김","비즈니스맵","20220516","17,000","15,300","850점","105","경제경영"
"606","경제경영","메타버스 새로운 기회","271457429","9791190242868","03320","김상균.신병호 지음","베가북스","20210608","18,800","16,920","940점","5186","경제경영"
"607","경제경영","싱크 어게인","267423725","9788947547079","03320","애덤 그랜트 지음, 이경식 옮김","한국경제신문","20210330","19,800","17,820","990점","4145","경제경영"
"608","경제경영","나의 첫 투자 수업 1 : 마인드편","263586748","9791187993797","03320","김정환.김이안 지음","트러스트북스","20210209","17,000","15,300","850점","4457","경제경영"
"609","경제경영","장하준의 경제학 강의 (반양장)","43532478","9788960514065","03320","장하준 지음, 김희정 옮김","부키","20140708","20,000","18,000","1,000점","15932","경제경영"
"610","경제경영","디 앤서 (알파 에디션)","284671095","9791156758662","","뉴욕주민 지음","푸른숲","20211215","16,000","14,400","800점","3264","경제경영"
"611","경제경영","파타고니아, 파도가 칠 때는 서핑을","238279310","9788998075712","03320","이본 쉬나드 지음, 이영래 옮김","라이팅하우스","20200430","19,800","17,820","990점","13718","경제경영"
"612","경제경영","오리지널스","259688314","9788947546720","03320","애덤 그랜트 지음, 홍지수 옮김","한국경제신문","20201222","22,000","19,800","1,100점","13513","경제경영"
"613","경제경영","왜 리더인가","271348380","9791130635873","03320","이나모리 가즈오 지음, 김윤경 옮김","다산북스","20210512","16,000","14,400","800점","6219","경제경영"
"614","경제경영","미스터 마켓 2022","283136294","9791190977449","03320","이한영 외 지음","페이지2(page2)","20211129","17,000","15,300","850점","1460","경제경영"
"615","경제경영","IT 좀 아는 사람","260940531","9791155813355","03320","닐 메타 외 지음, 김고명 옮김","윌북","20210120","19,800","17,820","990점","3136","경제경영"
"616","경제경영","리더를 위한 멘탈 수업","281594634","9791191056990","03320","윤대현.장은지 지음","인플루엔셜(주)","20211020","17,500","15,750","870점","5312","경제경영"
"617","경제경영","대통령 보고서","939803","9788960860292","13320","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20070713","17,500","15,750","870점","9836","사회과학"
"618","경제경영","열정이넘쳐의 돈되는 재건축 재개발 2","193862150","9791196630430","13320","열정이넘쳐(이정열) 지음","잇콘","20190615","18,000","16,200","900점","4514","경제경영"
"619","경제경영","순서 파괴","265564975","9791130635651","03320","콜린 브라이어.빌 카 지음, 유정식 옮김","다산북스","20210226","19,800","17,820","990점","4420","경제경영"
"620","경제경영","新 차트의 맥 (스프링)","35740534","9788983798060","03320","민경인 지음","혜지원","20140122","27,000","24,300","1,350점","2928","경제경영"
"621","경제경영","거의 모든 IT의 역사 (10주년 기념 스페셜 에디션)","247906229","9791157062157","03300","정지훈 지음","메디치미디어","20201130","18,000","16,200","900점","2894","경제경영"
"622","경제경영","지브리의 천재들","266513946","9791189584887","03320","스즈키 도시오 지음, 이선희 옮김","포레스트북스","20210315","17,000","15,300","850점","3910","경제경영"
"623","경제경영","팔지 마라, 사게 하라","25875649","9788965701354","03320","장문정 지음","쌤앤파커스","20130509","18,000","16,200","900점","9305","경제경영"
"624","경제경영","고수들은 알았지만 당신은 몰랐던 부동산 상승 신호 하락 신호","272574793","9791190877299","13320","신현강(부룡) 지음","잇콘","20210524","18,000","16,200","900점","2681","경제경영"
"625","경제경영","ETF 투자 무작정 따라하기","232929863","9791165210519","13320","윤재수 지음","길벗","20200214","16,000","14,400","800점","3863","경제경영"
"626","경제경영","그럼에도 나는 아파트를 사기로 했다","254502134","9791164841868","03320","박성혜(훨훨) 지음","매일경제신문사","20201105","16,500","14,850","820점","2066","경제경영"
"627","경제경영","다모다란의 투자 전략 바이블","282719107","9791188754526","03320","애스워드 다모다란 지음, 이건.홍진채 옮김","에프엔미디어","20211120","28,000","25,200","1,400점","3316","경제경영"
"628","경제경영","한국형 가치투자 전략","466004","9788990831057","13320","최준철.김민국 지음","이콘","20040213","14,800","13,320","740점","5091","경제경영"
"629","경제경영","블록체인 트렌드 2022-2023","278389796","9791162542279","03320","커넥팅랩 지음","비즈니스북스","20210831","18,000","16,200","900점","1474","경제경영"
"630","경제경영","경영학 콘서트","6524137","9788991204690","13320","장영재 지음","비즈니스북스","20100315","13,800","12,420","690점","6639","경제경영"
"631","경제경영","경매하는 직장인","283442861","9791168210097","","정규범(경장인) 지음","베가북스","20211228","19,000","17,100","950점","1498","경제경영"
"632","경제경영","마스터리의 법칙","27904047","9788952226792","03330","로버트 그린 지음, 이수경 옮김","살림","20130627","25,000","22,500","1,250점","4508","경제경영"
"633","경제경영","송사무장의 실전경매","21131807","9788996885511","03320","송희창 지음","지혜로","20121123","18,000","16,200","900점","7193","경제경영"
"634","경제경영","경제적 해자","266764104","9791155642238","03320","팻 도시 지음, 전광수 옮김","북스토리","20210322","15,000","13,500","750점","3489","경제경영"
"635","경제경영","모두 거짓말을 한다","147998227","9791160504576","03320","세스 스티븐스 다비도위츠 지음, 이영래 옮김","더퀘스트","20180617","18,000","16,200","900점","5260","경제경영"
"636","경제경영","바빌론 부자들의 돈 버는 지혜","147997555","9788974256494","13320","조지 S. 클래이슨 지음, 강주헌 옮김","국일미디어(국일출판사)","20180528","13,500","12,150","670점","3770","경제경영"
"637","경제경영","유한계급론","14906714","9788989824565","03300","소스타인 베블런 지음, 김성균 옮김","우물이있는집","20120206","20,000","18,000","1,000점","3088","사회과학"
"638","경제경영","부의 체인저 2","283290707","9791187993957","03320","김장섭 지음","트러스트북스","20211120","18,000","16,200","900점","1328","경제경영"
"639","경제경영","부동산 경매 무작정 따라하기","202679667","9791160508673","13320","이현정 지음","길벗","20190813","18,000","16,200","900점","2291","경제경영"
"640","경제경영","투자를 어떻게 할 것인가","152552521","9791188279210","03320","모니시 파브라이 지음, 김인정 옮김","이레미디어","20180705","18,000","16,200","900점","4531","경제경영"
"641","경제경영","독점의 기술","289731385","9791190977579","03320","밀렌드 M. 레레 지음, 오기영 옮김","페이지2(page2)","20220225","16,000","14,400","800점","2146","경제경영"
"642","경제경영","블랙 스완","143279902","9788990247674","03320","나심 니콜라스 탈레브 지음, 차익종.김현구 옮김","동녘사이언스","20180430","28,000","25,200","1,400점","4780","경제경영"
"643","경제경영","자본주의 대전환","259678444","9791190030885","03320","리베카 헨더슨 지음, 임상훈 옮김, 이관휘 감수","어크로스","20210310","18,000","16,200","900점","2020","경제경영"
"644","경제경영","배민다움","94881074","9791187289081","03320","홍성태 지음","북스톤","20161111","15,000","13,500","750점","5100","경제경영"
"645","경제경영","주식시장의 승부사들","251805982","9791188279890","03320","한봉호 외 지음","이레미디어","20201005","22,000","19,800","1,100점","3586","경제경영"
"646","경제경영","바보아저씨의 경제 이야기","145510147","9791189040468","03320","바보아저씨 지음","바른북스","20180511","17,000","15,300","850점","4044","경제경영"
"647","경제경영","부자아빠가 들려주는 제시 리버모어","278336913","9791191517125","03320","리처드 스미튼 지음, 정재호 옮김","새빛","20210910","15,000","13,500","750점","1176","경제경영"
"648","경제경영","스토리의 과학","273569273","9791155813799","03320","킨드라 홀 지음, 이지연 옮김","윌북","20210701","16,800","15,120","840점","2806","경제경영"
"649","경제경영","진보와 빈곤","192252755","9791187142867","03320","헨리 조지 지음, 이종인 옮김","현대지성","20190523","19,800","17,820","990점","3352","경제경영"
"650","경제경영","하루 10분 미국 주식, 월급보다 더 번다","286355430","9788925588780","03320","삵(이석근) 지음","알에이치코리아(RHK)","20220112","19,800","17,820","990점","1018","경제경영"
"651","경제경영","네트워크 마케팅 유통의 판을 바꾸다","71311923","9791195570843","03320","라인 기획 지음","LINE(라인)","20151130","4,500","4,050","220점","2601","경제경영"
"652","경제경영","2020 부의 지각변동","196619172","9788950981983","03320","박종훈 지음","21세기북스","20190710","17,000","15,300","850점","4436","경제경영"
"653","경제경영","네이버 스마트스토어 시작하기","254500112","9791162243558","13000","서미진 지음","한빛미디어","20201028","18,800","16,920","940점","1297","컴퓨터/모바일"
"654","경제경영","전인구의 주식투자 일주일 만에 뽀개기","262954727","9791157746941","13320","전인구 지음","아라크네","20210215","22,000","19,800","1,100점","1356","경제경영"
"655","경제경영","부자 아빠의 자녀 교육법","272507","9788982732997","03320","로버트 기요사키 지음, 박슬라 옮김","민음인","20140929","17,000","15,300","850점","4178","경제경영"
"656","경제경영","외계어 없이 이해하는 암호화폐","151411361","9791187400332","03320","송범근 지음","책비","20180628","14,000","12,600","700점","1606","경제경영"
"657","경제경영","멘트가 죄다","146443024","9788965706359","03320","안규호 지음","쌤앤파커스","20180516","15,000","13,500","750점","2645","경제경영"
"658","경제경영","1타 7피 주식 초보 최고 계략","254000679","9791188754328","03320","박성현 지음","에프엔미디어","20201025","16,000","14,400","800점","2250","경제경영"
"659","경제경영","스타트업 브랜딩의 기술","234073854","9791188314393","93320","앤 밀튼버그 지음, 이윤정 옮김","유엑스리뷰","20200227","25,000","22,500","1,250점","2557","경제경영"
"660","경제경영","실전 투자의 정석","126262215","9791188167128","13320","남석관 지음","프롬북스","20180110","18,000","16,200","900점","7155","경제경영"
"661","경제경영","프로페셔널의 조건","22102826","9788935209439","03320","피터 드러커 지음, 이재규 옮김","청림출판","20121214","16,000","14,400","800점","4252","경제경영"
"662","경제경영","뉴미디어 트렌드 2022","282501231","9791197497315","03320","샌드박스네트워크 데이터랩 외 지음","샌드박스스토리","20211103","19,000","17,100","950점","651","경제경영"
"663","경제경영","자본주의와 자유","897875","9788992492058","03320","밀턴 프리드먼 지음, 심준보 외 옮김","청어람미디어","20070402","20,000","18,000","1,000점","2782","사회과학"
"664","경제경영","카피캣 마케팅 101","109059905","9791195813803","03320","버크 헤지스 지음","에스북(Sbook)","20170508","7,000","6,300","350점","4215","경제경영"
