﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"521","국내도서","부의 인문학","210418084","9788995563502","03320","브라운스톤 지음","오픈마인드","20191004","15,000","13,500","750점","12981","경제경영"
"522","국내도서","지적 대화를 위한 넓고 얕은 지식 2","228728501","9791190313193","03100","채사장 지음","웨일북","20200201","16,000","14,400","800점","49143","인문학"
"523","국내도서","미라클 모닝","77477324","9791157841110","13320","할 엘로드 지음, 김현수 옮김","한빛비즈","20160222","14,800","13,320","740점","20960","자기계발"
"524","국내도서","EEA : English for Everyday Activities 일상표현 낭독편","258553202","9791162371732","14740","Lawrence J. Zwier 지음","Compass Publishing","20201216","14,000","12,600","700점","17330","외국어"
"525","국내도서","나는 풍요로웠고, 지구는 달라졌다","250396431","9788934990307","03450","호프 자런 지음, 김은령 옮김","김영사","20200907","16,800","15,120","840점","11663","과학"
"526","국내도서","전국축제자랑","265732253","9788937413711","03810","김혼비.박태하 지음","민음사","20210226","15,000","13,500","750점","6226","에세이"
"527","국내도서","해커스 토익 실전 1200제 LC Listening (리스닝) [문제집+해설집]","243243696","9788965423744","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230724","17,900","16,110","890점","8900","외국어"
"528","국내도서","2021 에듀윌 KBS한국어능력시험 2주끝장","258546714","9791136008336","13710","신은재.김지학 지음","에듀윌","20210103","26,000","23,400","1,300점","1898","수험서/자격증"
"529","국내도서","웃음","275575864","9788932038780","03160","앙리 베르그송 지음, 정연복 옮김","문학과지성사","20210709","11,000","9,900","550점","1903","인문학"
"530","국내도서","캐릭터 컬러링 : 소재와 재질 편","275495790","9788960883765","13650","솔라카 지음","아이생각(디지털북스)","20210730","20,000","18,000","1,000점","292","컴퓨터/모바일"
"531","국내도서","시간을 파는 상점","16166340","9788954427173","43810","김선영 지음","자음과모음","20120410","13,500","12,150","670점","42936","청소년"
"532","국내도서","방구석 미술관 2 : 한국 (100쇄 기념 스페셜 에디션)","272110444","9788968332845","03600","조원재 지음","블랙피쉬","20210524","18,500","16,650","920점","22194","예술/대중문화"
"533","국내도서","주술회전 14","268833506","9791136732835","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20210424","5,000","4,500","250점","6098","만화"
"534","국내도서","쇼코의 미소","86799537","9788954641630","03810","최은영 지음","문학동네","20160707","14,500","13,050","720점","39702","소설/시/희곡"
"535","국내도서","강방천의 관점","264070642","9788947546980","03320","강방천 지음","한국경제신문","20210303","25,000","22,500","1,250점","4737","경제경영"
"536","국내도서","초집중","246896046","9791135485121","03190","니르 이얄 지음, 김고명 옮김","안드로메디안","20200722","16,800","15,120","840점","10218","자기계발"
"537","국내도서","유진과 유진","255196870","9791197120541","44810","이금이 지음","밤티","20201105","13,500","12,150","670점","12795","청소년"
"538","국내도서","바보의 세계","270269975","9791155813652","03900","장 프랑수아 마르미옹 엮음, 박효은 옮김","윌북","20210508","22,000","19,800","1,100점","2272","역사"
"539","국내도서","우리가 쓴 것","273890404","9788937472060","03810","조남주 지음","민음사","20210618","14,000","12,600","700점","1354","소설/시/희곡"
"540","국내도서","2022 전한길 한국사 포켓 암기노트 (스프링)","270742573","9791165765484","13910","전한길 지음","에스티유니타스","20210503","8,500","7,650","420점","1114","수험서/자격증"
"541","국내도서","스토리의 과학","273569273","9791155813799","03320","킨드라 홀 지음, 이지연 옮김","윌북","20210701","16,800","15,120","840점","2806","경제경영"
"542","국내도서","뉴필로소퍼 2021 15호","274793358","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20210705","15,000","14,250","150점","1056","인문학"
"543","국내도서","2021 하반기 위포트 공기업 NCS 직업기초능력평가 + 직무수행능력평가 통합 기본서","274557175","9791161981369","13320","위포트 연구소 지음","위포트","20210702","23,800","21,420","1,190점","1049","수험서/자격증"
"544","국내도서","그래서 죽일 수 없었다","274122542","9791165795924","03830","잇폰기 도루 지음, 김은모 옮김","검은숲","20210630","14,300","12,870","710점","337","소설/시/희곡"
"545","국내도서","절망의 죽음과 자본주의의 미래","274295172","9788947547277","03320","앤 케이스.앵거스 디턴 지음, 이진원 옮김","한국경제신문","20210705","22,000","19,800","1,100점","1061","경제경영"
"546","국내도서","짧은 소설 쓰는 법","268657429","9791190893534","43800","이문영 지음","서해문집","20210410","13,000","11,700","650점","1099","청소년"
"547","국내도서","닌텐도 게임큐브 퍼펙트 카탈로그","275682127","9788978496421","13690","마에다 히로유키 지음, 김경문 옮김, 조기현 감수","삼호미디어","20210726","20,000","18,000","1,000점","866","건강/취미"
"548","국내도서","세상엔 알고 싶은 건축물이 너무도 많아","275091675","9791190030984","03900","스기모토 다쓰히코나가오키 미쓰루.가부라기 다카노리 외 지음, 고시이 다카시 그림, 노경아 ","어크로스","20210715","16,000","14,400","800점","2456","역사"
"549","국내도서","신의 화살","275581411","9791155813720","03330","니컬러스 A. 크리스타키스 지음, 홍한결 옮김","윌북","20210730","9,900","8,910","490점","1297","인문학"
"550","국내도서","시크릿","927185","9788952206503","03320","론다 번 지음, 김우열 옮김","살림Biz","20070622","16,800","15,120","840점","103448","자기계발"
"551","국내도서","역사의 쓸모","194339326","9791130621968","03900","최태성 지음","다산초당(다산북스)","20190614","15,000","13,500","750점","42665","인문학"
"552","국내도서","주술회전 13","266118414","9791136731890","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20210319","5,000","4,500","250점","7074","만화"
"553","국내도서","내게 무해한 사람","151335169","9788954651820","03810","최은영 지음","문학동네","20180630","14,500","13,050","720점","26972","소설/시/희곡"
"554","국내도서","주술회전 7","224548740","9791165018795","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20191231","5,000","4,500","250점","5488","만화"
"555","국내도서","2021 시나공 정보처리기사 필기","260381814","9791165214432","13000","길벗 R&D 외 지음","길벗","20210125","33,000","29,700","1,650점","2450","컴퓨터/모바일"
"556","국내도서","개소리에 대하여","74920795","9791157830572","03100","해리 G. 프랭크퍼트 지음, 이윤 옮김","필로소픽","20161031","9,000","8,100","450점","5847","인문학"
"557","국내도서","해커스 토익 실전 1200제 RC Reading (리딩) [문제집+해설집]","243244998","9788965423737","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230724","17,900","16,110","890점","9647","외국어"
"558","국내도서","트라우마 사전 (리커버)","269806521","9791155813508","03600","안젤라 애커만.베카 푸글리시 지음, 임상훈 옮김","윌북","20210329","23,000","20,700","1,150점","1921","인문학"
"559","국내도서","미적분의 쓸모","270736876","9791165215491","03410","한화택 지음","더퀘스트","20210518","18,500","16,650","920점","1616","과학"
"560","국내도서","주식 초보자를 위한 재미있는 주식어휘사전","273083886","9791160023367","03320","황족 지음","메이트북스","20210701","17,000","15,300","850점","1088","경제경영"
"561","국내도서","VOCA Extreme + Mini Book - 전2권","274075358","9791162051061","14740","심우철 지음","심슨북스","20210706","22,000","19,800","1,100점","1068","수험서/자격증"
"562","국내도서","2022 심우철 합격영어 2 : 문법","274540593","9791162051122","13740","심우철 지음","심슨북스","20210701","18,000","16,200","900점","639","수험서/자격증"
"563","국내도서","눈 떠보니 선진국","275691988","9791157845286","03300","박태웅 지음","한빛비즈","20210801","16,500","14,850","820점","6402","사회과학"
"564","국내도서","좋아하는 애가 안경을 깜빡했다 7","275618861","9791136279170","","후지치카 코우메 지음","대원씨아이(만화)","20210716","5,500","4,950","270점","1448","만화"
"565","국내도서","아사 이야기 4","276092272","9791134882969","","우라사와 나오키 지음, 서현아 옮김","학산문화사(만화)","20210723","9,000","8,100","450점","1089","만화"
"566","국내도서","시트러스 플러스 citrus+ 3","276053273","9791163987581","","사부로우타 지음, 정효진 옮김","레진코믹스(레진엔터테인먼트)","20210723","7,500","6,750","370점","607","만화"
"567","국내도서","부덕의 길드 7","276020705","9791134887018","","카와조에 타이치 지음","학산문화사(만화)","20210722","8,000","7,200","400점","831","만화"
"568","국내도서","모순","25843736","9788998441012","03810","양귀자 지음","쓰다","20130401","13,000","11,700","650점","102974","소설/시/희곡"
"569","국내도서","주식 공부 5일 완성","260173566","9791162541869","03320","박민수(샌드 타이거 샤크) 지음","비즈니스북스","20210118","18,000","16,200","900점","8150","경제경영"
"570","국내도서","두 번째 지구는 없다","246154495","9788925556253","03300","타일러 라쉬 지음, 이영란 감수","알에이치코리아(RHK)","20200715","17,000","15,300","850점","18001","사회과학"
"571","국내도서","하이큐!! 41","238215797","9791136226167","","후루다테 하루이치 지음","대원씨아이(만화)","20200421","5,000","4,500","250점","4995","만화"
"572","국내도서","딱 한 번 읽고 바로 써먹는 30일 기초 영문법 1","268406243","9791190931410","13740","아티엔바나나(르네) 지음","비에이블","20210402","19,500","17,550","970점","2458","외국어"
"573","국내도서","웹소설 써서 먹고삽니다","268470876","9791165215286","03000","정무늬 지음","길벗","20210413","17,000","15,300","850점","5990","컴퓨터/모바일"
"574","국내도서","괴수 8호 2","269403969","9791136733450","","마츠모토 나오야 지음, 유유리 옮김","서울미디어코믹스(서울문화사)","20210430","5,500","4,950","270점","4826","만화"
"575","국내도서","하이큐!! 35","192227550","9791164128150","","후루다테 하루이치 지음","대원씨아이(만화)","20190520","5,000","4,500","250점","5369","만화"
"576","국내도서","심신 단련 (리커버)","274566765","9791196589134","03810","이슬아 지음","헤엄","20191113","15,000","13,500","750점","5216","에세이"
"577","국내도서","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"578","국내도서","라임맘의 실패 없는 아이주도이유식 & 유아식","271427569","9788927812272","13590","옥한나 지음, 조애경 감수","중앙books(중앙북스)","20210513","25,000","22,500","1,250점","4527","요리/살림"
"579","국내도서","청년 도배사 이야기","274718542","9788958207269","03810","배윤슬 지음","궁리","20210705","12,000","10,800","600점","1346","에세이"
"580","국내도서","쟁점정리 형법","242680257","9791162931561","93360","홍형철 지음","새흐름","20200620","13,000","11,700","650점","530","수험서/자격증"
"581","국내도서","또 하나의 조선","274503165","9791160406160","03910","이숙인 지음","한겨레출판","20210629","18,000","16,200","900점","649","역사"
"582","국내도서","돈이 먼저 움직인다","259678445","9791190030977","03320","제현주 지음","어크로스","20210707","16,000","14,400","800점","500","경제경영"
"583","국내도서","위대한 나의 발견 강점 혁명","275466211","9788935213573","03320","갤럽 프레스 지음","청림출판","20210719","30,000","27,000","1,500점","38496","자기계발"
"584","국내도서","비밀","275396749","9791138400428","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20210721","16,800","15,120","840점","2488","소설/시/희곡"
"585","국내도서","화, 이해하면 사라진다","276043370","9788974799298","03150","일묵 지음","불광출판사","20210721","16,000","14,400","800점","1222","인문학"
"586","국내도서","그림자 없는 밤 3","276206147","9791163025153","04810","김미유 지음","동아","20210803","12,800","11,520","640점","938","소설/시/희곡"
"587","국내도서","신 테니스의 왕자 32","275881426","9791136278708","","코노미 다케시 지음","대원씨아이(만화)","20210720","4,500","4,050","220점","401","만화"
"588","국내도서","선량한 차별주의자","198747646","9788936477196","03300","김지혜 지음","창비","20190717","17,000","15,300","850점","47424","사회과학"
"589","국내도서","꽃을 보듯 너를 본다","62163905","9791157280292","03810","나태주 지음","지혜","20150620","11,000","9,900","550점","68134","소설/시/희곡"
"590","국내도서","왜 일하는가","269133591","9791130637037","03320","이나모리 가즈오 지음, 김윤경 옮김","다산북스","20210412","16,000","14,400","800점","27481","경제경영"
"591","국내도서","2주 만에 끝내는 해커스 오픽 OPIc Advanced 공략","86837687","9791158551957","13740","해커스 오픽연구소 지음","(주)해커스","20160712","15,900","14,310","790점","21214","외국어"
"592","국내도서","원피스 98","268101403","9791136267672","","오다 에이치로 저자","대원씨아이(만화)","20210326","5,000","4,500","250점","7568","만화"
"593","국내도서","주술회전 6","209012149","9791165011833","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20190925","5,000","4,500","250점","5618","만화"
"594","국내도서","달리기를 말할 때 내가 하고 싶은 이야기","3020589","9788970128337","03830","무라카미 하루키 지음, 임홍빈 옮김","문학사상","20090105","14,500","13,050","720점","57657","에세이"
"595","국내도서","가재가 노래하는 곳","194697748","9788952240569","03840","델리아 오언스 지음, 김선형 옮김","살림","20190614","16,000","14,400","800점","28955","소설/시/희곡"
"596","국내도서","해커스 텝스 기출 보카 (TEPS VOCA)","170351070","9788965422716","13740","David Cho 지음","해커스어학연구소(Hackers)","20210802","14,900","13,410","740점","20965","외국어"
"597","국내도서","진격의 거인 후회없는 선택 1~2 세트 - 전2권 (완결)","94364437","9791125603429","07650","스루가 히카루 지음, 이사야마 하지메","학산문화사(만화)","20161012","7,200","6,480","360점","9127","만화"
"598","국내도서","디테일 사전 : 시골 편","269136740","9791155813614","03600","안젤라 애커만.베카 푸글리시 지음, 최세희.성문영.노이재 옮김","윌북","20210420","22,000","19,800","1,100점","5105","인문학"
"599","국내도서","괴수 8호 1","260204026","9791136730237","","마츠모토 나오야 지음, 유유리 옮김","서울미디어코믹스(서울문화사)","20210129","5,500","4,950","270점","3236","만화"
"600","국내도서","이기동 영어 구동사 연구","256899358","9788936321154","03740","이기동 지음","교문사","20201201","26,000","26,000","0점","8591","대학교재/전문서적"
"601","국내도서","일본어 문법 무작정 따라하기","251150188","9791165211431","03730","후지이 아사리 지음","길벗이지톡","20200915","21,000","18,900","1,050점","6750","외국어"
"602","국내도서","사람은 무엇으로 사는가 (러시아 원전 번역본)","262662801","9791191280630","03890","레프 니콜라예비치 톨스토이 지음, 홍대화 옮김","현대지성","20210205","7,700","6,930","380점","13399","소설/시/희곡"
"603","국내도서","일의 격","274504870","9791190276023","13320","신수정 지음","턴어라운드","20210701","18,000","16,200","900점","16260","경제경영"
"604","국내도서","드래곤볼 슈퍼 15","274042233","9791136736178","","토리야마 아키라 지음, 토요타로 그림","서울미디어코믹스(서울문화사)","20210615","5,000","4,500","250점","1385","만화"
"605","국내도서","신비 2","274517638","9788925588360","07810","반지 지음","알에이치코리아(RHK)","20210630","15,000","13,500","750점","1784","만화"
"606","국내도서","책 만드는 일","272896785","9788937491474","03300","박혜진 외 지음","민음사","20210604","3,000","2,700","150점","1576","에세이"
"607","국내도서","노 필터","259678449","9788925581224","03320","사라 프라이어 지음, 이경남 옮김, 임정욱 감수","알에이치코리아(RHK)","20210630","19,800","17,820","990점","1012","경제경영"
"608","국내도서","문해력 수업","276018863","9788925579870","03370","전병규 지음","알에이치코리아(RHK)","20210723","19,000","17,100","950점","4753","좋은부모"
"609","국내도서","당신이 옳다","169387318","9788965746669","03180","정혜신 지음","해냄","20181010","17,500","15,750","870점","51516","인문학"
"610","국내도서","2021 수제비 정보처리기사 필기 (1권+2권 합본세트) 2020년 기출 문제 수록","258036320","9791157675661","14000","NCS 정보처리기술사 연구회 지음","건기원","20210105","34,000","30,600","1,700점","3280","컴퓨터/모바일"
"611","국내도서","아들아, 돈 공부해야 한다","268021551","9788925588902","03320","정선용(정스토리) 지음","알에이치코리아(RHK)","20210325","15,800","14,220","790점","4201","경제경영"
"612","국내도서","28","27128005","9788956607030","03810","정유정 지음","은행나무","20130616","14,500","13,050","720점","17661","소설/시/희곡"
"613","국내도서","주술회전 5","199017057","9791164595297","47830","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20190722","5,000","4,500","250점","4944","만화"
"614","국내도서","위대한 기업에 투자하라","564228","9788991378025","03320","필립 피셔 지음, 박정태 옮김","굿모닝북스","20050610","12,000","10,800","600점","20073","경제경영"
"615","국내도서","절제의 성공학","29241585","9788992382137","13320","미즈노 남보쿠 지음, 류건 엮음, 권세진 옮김","바람","20130725","11,500","10,350","570점","18497","자기계발"
"616","국내도서","지박소년 하나코 군 1","222712411","9791130797755","","아이다이로 지음","루트미디어","20200108","5,500","4,950","270점","3410","만화"
"617","국내도서","요리코를 위해","234566185","9791196814342","03830","노리즈키 린타로 지음, 이기웅 옮김","모모","20200304","15,000","13,500","750점","1886","소설/시/희곡"
"618","국내도서","여름의 책","214366126","9788937429569","04800","토베 얀손 지음, 안미란 옮김","민음사","20191101","10,800","9,720","540점","3521","소설/시/희곡"
"619","국내도서","빌 브라이슨 언어의 탄생","274649017","9791130638324","03700","빌 브라이슨 지음, 박중서 옮김","유영","20210630","20,000","18,000","1,000점","1693","인문학"
"620","국내도서","2021 하반기 에듀윌 공기업 NCS 통합 봉투모의고사 6 + 3회","273311827","9791136010896","13320","에듀윌 취업연구소 지음","에듀윌","20210617","16,000","14,400","800점","445","수험서/자격증"
"621","국내도서","2022 김병태 요정노트 - 문법·어문 규정","274348676","9791165542290","","김병태 지음","영기획비엠씨","20210625","22,000","19,800","1,100점","591","수험서/자격증"
"622","국내도서","약속의 땅","276018829","9788901251868","03300","버락 H. 오바마 지음, 노승영 옮김","웅진지식하우스","20210728","33,000","29,700","1,650점","2043","사회과학"
"623","국내도서","뷰티풀 군바리 6","276019475","9791191225853","07810","설이 지음, 윤성원 그림","길찾기","20210730","13,800","12,420","690점","412","만화"
"624","국내도서","주술회전 12","263144390","9791136730756","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20210226","5,000","4,500","250점","7684","만화"
"625","국내도서","달과 6펜스","237763","9788937460388","04840","서머셋 몸 지음, 송무 옮김","민음사","20000620","10,000","9,000","500점","40624","소설/시/희곡"
"626","국내도서","JLPT 일본어능력시험 한권으로 끝내기 N3 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71508873","9788927711353","18730","이치우. 기타지마 치즈코 지음","다락원","20151221","27,000","24,300","1,350점","14092","외국어"
"627","국내도서","멘탈의 연금술","257266475","9791158511982","03190","보도 섀퍼 지음, 박성원 옮김","토네이도","20201214","16,000","14,400","800점","16123","자기계발"
"628","국내도서","해리 포터와 마법사의 돌 1 (무선)","215739377","9788983927620","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","22202","소설/시/희곡"
"629","국내도서","Do it! 점프 투 파이썬","194830103","9791163030911","13000","박응용 지음","이지스퍼블리싱","20190620","18,800","16,920","940점","14069","컴퓨터/모바일"
"630","국내도서","라플라스의 마녀","72885569","9788972757573","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20160111","16,800","15,120","840점","21192","소설/시/희곡"
"631","국내도서","우리는 페퍼로니에서 왔어","271088835","9788936438418","03810","김금희 지음","창비","20210510","14,000","12,600","700점","2790","소설/시/희곡"
"632","국내도서","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16383","청소년"
"633","국내도서","변신","577204","9788954600200","03850","프란츠 카프카 지음, 이재황 옮김, 루이스 스카파티 그림","문학동네","20050730","11,000","9,900","550점","22724","소설/시/희곡"
"634","국내도서","하이큐!! 38","207856285","9791136206381","07830","후루다테 하루이치 지음","대원씨아이(만화)","20190918","5,000","4,500","250점","5212","만화"
"635","국내도서","유원 (반양장)","243190682","9788936456962","43810","백온유 지음","창비","20200619","13,000","11,700","650점","9535","청소년"
"636","국내도서","봄밤이 끝나가요, 때마침 시는 너무 짧고요","271943504","9788936424589","03810","최지은 지음","창비","20210525","9,000","8,100","450점","2855","소설/시/희곡"
"637","국내도서","일곱 번째 달 일곱 번째 밤","272254917","9791159923340","03800","켄 리우 외 지음, 박산호 외 옮김","알마","20210531","16,600","14,940","830점","1406","소설/시/희곡"
"638","국내도서","데일 카네기 자기관리론","260572840","9791191280333","03320","데일 카네기 지음, 임상훈 옮김","현대지성","20210113","11,500","10,350","570점","63039","자기계발"
"639","국내도서","위포트 하주응의 PSAT for NCS 추리.상황판단 핵심 기본서","241484589","9791161980942","13320","하주응.위포트 연구소 지음","위포트","20200529","23,800","21,420","1,190점","2053","수험서/자격증"
"640","국내도서","맛있게 쓴 옥주부 레시피 100","272384195","9788927812326","13590","정종철 지음","중앙books(중앙북스)","20210528","18,000","16,200","900점","1576","요리/살림"
"641","국내도서","가진 돈은 몽땅 써라","273126384","9791165343491","03320","호리에 다카후미 지음, 윤지나 옮김","쌤앤파커스","20210625","14,000","12,600","700점","10582","자기계발"
"642","국내도서","2022 해커스 공무원 신민숙 국어 문학.비문학 합격생 필기노트","274291856","9791166624087","13710","신민숙 지음","해커스공무원","20210614","14,900","13,410","740점","2915","수험서/자격증"
"643","국내도서","2021 Stima 면접 서울시편","273597818","9791185907925","13350","스티마 지음","혜음출판사","20210617","24,000","22,800","720점","349","수험서/자격증"
"644","국내도서","생각하라 그러면 부자가 되리라","269841228","9791188393435","13320","나폴레온 힐 지음, 유광선.최강석 옮김","와일드북","20210505","18,000","16,200","900점","1115","자기계발"
"645","국내도서","UNION 2021년도 제1차 변호사시험 모의시험 선택형 기출문제집","275102388","9791155776810","14360","MGI 메가고시 연구소 지음","인해","20210726","17,000","15,300","850점","363","수험서/자격증"
"646","국내도서","2022 오정화 세법 1","275618836","9791167220400","13360","오정화 지음","메가스터디교육(공무원)","20210721","37,000","33,300","1,850점","234","수험서/자격증"
"647","국내도서","창백한 손의 온기","276091552","9791163025092","03810","김빠 지음","동아","20210729","13,000","11,700","650점","164","소설/시/희곡"
"648","국내도서","미움받을 용기 (반양장)","48463031","9788996991342","13180","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20141117","14,900","13,410","740점","107885","인문학"
"649","국내도서","호모 데우스","100441862","9788934977841","03900","유발 하라리 지음, 김명주 옮김","김영사","20170515","26,800","24,120","1,340점","38412","인문학"
"650","국내도서","밤을 걷는 밤","269491860","9791191583120","03810","유희열.카카오엔터테인먼트 지음","위즈덤하우스","20210415","15,000","13,500","750점","4181","에세이"
"651","국내도서","어떤 죽음이 삶에게 말했다","261206279","9788965964230","03810","김범석 지음","흐름출판","20210118","15,000","13,500","750점","6880","에세이"
"652","국내도서","구덩이","967830","9788936456023","43840","루이스 새커 지음, 김영선 옮김","창비","20070810","14,000","12,600","700점","24431","청소년"
"653","국내도서","싯다르타","329596","9788937460586","04850","헤르만 헤세 지음, 박병덕 옮김","민음사","20020120","8,000","7,200","400점","43299","소설/시/희곡"
"654","국내도서","K를 생각한다","270808913","9791197320446","03330","임명묵 지음","사이드웨이","20210507","17,000","15,300","850점","2168","사회과학"
"655","국내도서","이현석의 입이 트이는 영어 최고의 스피킹 60 : 일상생활 편","252176311","9788954753937","14740","이현석 지음","EBS BOOKS","20201006","15,000","13,500","750점","15726","외국어"
"656","국내도서","최애의 아이 2","269341047","9791136269928","","아카사카 아카 지음, 요코야리 멘고 그림","대원씨아이(만화)","20210413","5,500","4,950","270점","2732","만화"
"657","국내도서","행운이 너에게 다가오는 중","254017352","9788954675314","03810","이꽃님 지음","문학동네","20201019","12,500","11,250","620점","13198","청소년"
"658","국내도서","2021 에듀윌 한국사 능력 검정시험 기본서 심화(1.2.3급)","265516050","9791136009661","13910","에듀윌 한국사교육연구소 지음","에듀윌","20210303","22,000","19,800","1,100점","1181","수험서/자격증"
"659","국내도서","혼자의 넓이","272562080","9788936424596","03810
","이문재 지음","창비","20210528","9,000","8,100","450점","2239","소설/시/희곡"
"660","국내도서","2022 심우철 합격영어 1 : 구문","270592151","9791162051047","13740","심우철 지음","심슨북스","20210504","17,000","15,300","850점","976","수험서/자격증"
"661","국내도서","아이가 원하는 것을 모른 채 부모는 하고 싶은 말만 한다","274569304","9791191583977","13590","오연경 지음","위즈덤하우스","20210630","15,000","13,500","750점","1281","좋은부모"
"662","국내도서","10년 후 세계사 두 번째 미래","274219265","9791155401897","03900","구정은.이지선 지음","추수밭(청림출판)","20210706","16,000","14,400","800점","1543","역사"
"663","국내도서","도서관 환상들","273876017","9791195657940","","아나소피 스프링어.에티엔 튀르팽 엮음, 김이재 옮김","만일","20210713","17,000","15,300","850점","1585","인문학"
"664","국내도서","고양이 여덟 마리와 살았다 2","275545469","9791136276063","","통이(정세라) 지음","미우(대원씨아이)","20210727","15,000","13,500","750점","422","만화"
"665","국내도서","식객 허영만의 백반기행 1~2 세트 - 전2권","273741564","9791189159641","","허영만.TV조선 &lt;식객 허영만의 백반기행&gt; 제작팀 지음","가디언","20210621","34,000","30,600","1,700점","562","여행"
"666","국내도서","2021 최신판 운전면허시험 제1.2종 보통면허 합격출제문제","273818421","9788940644546","13550","도로교통공단 지음","크라운출판사","20211120","11,000","9,900","550점","593","수험서/자격증"
"667","국내도서","모래알만 한 진실이라도","259644497","9788933871553","03810","박완서 지음","세계사","20201207","17,000","15,300","850점","16479","에세이"
"668","국내도서","재무제표 모르면 주식투자 절대로 하지마라","226929067","9791190242271","13320","사경인 지음","베가북스","20200110","19,800","17,820","990점","18088","경제경영"
"669","국내도서","틴틴팅클!","269408794","9788927812128","07650","난 지음","중앙books(중앙북스)","20210419","16,800","15,120","840점","6919","만화"
"670","국내도서","직장인을 위한 실무 엑셀","99386523","9791160500790","03000","선양미 지음","길벗","20190304","21,000","18,900","1,050점","10120","컴퓨터/모바일"
"671","국내도서","송사무장의 부동산 경매의 기술","106073502","9791187799023","13320","송희창 지음","지혜로","20170420","16,000","14,400","800점","28421","경제경영"
"672","국내도서","아비투스","248169181","9791130630762","03300","도리스 메르틴 지음, 배명자 옮김","다산초당(다산북스)","20200803","18,000","16,200","900점","12517","인문학"
"673","국내도서","명상록 (그리스어 원전 완역본)","139133446","9791187142379","03100","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20180402","12,000","10,800","600점","25951","인문학"
"674","국내도서","뉴 맵","270818177","9788901249605","03320","대니얼 예긴 지음, 우진하 옮김","리더스북","20210517","29,000","26,100","1,450점","3230","경제경영"
"675","국내도서","나 혼자만 레벨업 4","269509186","9791191363739","07810","장성락(REDICE STUDIO) 지음, 추공 원작","디앤씨웹툰비즈","20210429","14,500","13,050","720점","8652","만화"
"676","국내도서","내 마음의 위험한 녀석 2","233787128","9791165074227","
07830","사쿠라이 노리오 지음, 김현주 옮김","㈜소미미디어","20200306","5,500","4,950","270점","5211","만화"
"677","국내도서","집과 산책","273559538","9791197488207","03590","손현경 지음","비밀신서","20210616","18,000","16,200","900점","1132","에세이"
"678","국내도서","얼굴 없는 인간","273888204","9788958721772","93160","조르조 아감벤 지음, 박문정 옮김","효형출판","20210625","15,000","13,500","750점","1244","인문학"
"679","국내도서","교과서 소설 다보기 1","256128878","9788967038687","44810","C&A 논술 연구팀 지음","C&A에듀","20201201","15,000","14,250","750점","1213","청소년"
"680","국내도서","영양사 시험문제집","273704401","9791156925651","93590","한국식품영양관련학과 교수협의회 엮음","문운당","20210618","37,000","37,000","1,850점","979","수험서/자격증"
"681","국내도서","감정 기복이 심한 편입니다만","273062054","9791191369137","03810","박한평 지음","딥앤와이드(Deep&WIde)","20210607","15,000","13,500","750점","1854","자기계발"
"682","국내도서","사장의 철학","274971546","9791164711475","03100","안상헌 지음","행성B(행성비)","20210712","17,900","16,110","890점","797","인문학"
"683","국내도서","아이즈 완전판 2","275148815","9791136740762","","마사카즈 카츠라 지음, 신원길 옮김","서울미디어코믹스(서울문화사)","20210729","11,000","9,900","550점","632","만화"
"684","국내도서","카페 스콘","274039709","9791197096433","13590","김동희 지음","리틀프레스","20210710","16,000","14,400","800점","970","요리/살림"
"685","국내도서","굿 이너프","274504601","9791130601298","03470","다니엘 S. 밀로 지음, 이충호 옮김","다산사이언스(다산북스)","20210628","22,000","19,800","1,100점","606","과학"
"686","국내도서","이토록 멋진 휴식","274783864","9791166817830","03320","존 피치.맥스 프렌젤 지음, 마리야 스즈키 그림, 손현선 옮김","현대지성","20210708","16,800","15,120","840점","3180","자기계발"
