﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"495","청소년","Extra Credit (Paperback)","8155637","9781416949312","50599","Clements, Andrew","Atheneum","20110201","11,200","7,840","80점","224","어린이"
"496","청소년","I Want to Be Much More Bigger Like You (Paperback)","4516434","9780448448671","50399","로렌 차일드 지음","Grosset & Dunlap","20080612","6,900","5,520","280점","234","어린이"
"497","청소년","Classic Starts(r) the Man in the Iron Mask (Hardcover)","1430055","9781402745799","50595","Dumas, Alexandre","Sterling Pub Co Inc","20080201","8,300","6,640","340점","155","어린이"
"498","청소년","Magic Shoelaces (Paperback)","1258900","9781904550518","","Wood, Audrey","Childs Play Intl Ltd","20050301","10,000","8,000","400점","153","어린이"
"499","청소년","The Birthday Box (Board Books)","3035478","9780763644499","50699","Leslie Patricelli","Candlewick Pr","20090908","11,600","9,280","470점","195","어린이"
"500","청소년","Listen Up!: Alexander Graham Bell's Talking Machine (Paperback)","1005451","9780375831157","50399","모니카 쿨링 지음, Richard Walz 그림","Random House","20070828","7,800","5,070","110점","584","어린이"
"501","청소년","The Happy Prince and Other Stories (Paperback)","3425492","9780141327792","50599","Wilde, Oscar","Puffin","19941027","11,600","9,280","470점","377","어린이"
"502","청소년","Officer Buckle and Gloria (Hardcover)","1111187","9780399226168","51699","Rathmann, Peggy","Putnam Pub Group","19950928","22,700","19,290","970점","2063","어린이"
"503","청소년","Richard Scarry's the Worst Helper Ever! (Paperback, Random House)","958811","9780307261007","50399","Richard Scarry 지음","Random House Childrens Books","19980715","7,800","5,070","110점","295","어린이"
"504","청소년","Anne of the Island (Mass Market Paperback, Special Collect)","493248","9780553213171","50599","루시 M. 몽고메리 지음","Bantam","19831101","7,000","5,600","280점","235","어린이"
"505","청소년","Discovery in the Cave (Paperback)","4599625","9780375858932","50399","Dubowski, Mark","Random House Childrens Books","20100525","7,800","5,070","110점","128","어린이"
"506","청소년","The Wave (Mass Market Paperback, New)","1696892","9780440993711","50699","Strasser, Todd","Laurel Leaf","19810915","13,480","10,780","540점","154","어린이"
"507","청소년","Big Fat Hen (Paperback)","948039","9780152019518","50600","Keith Baker 지음","Sandpiper","19990401","13,000","11,050","560점","299","어린이"
"508","청소년","Three Times Lucky (Paperback, Reprint)","20672381","9780142426050","50799","Sheila Turnage","Penguin Group USA","20131231","12,900","8,380","170점","471","어린이"
"509","청소년","Little Women (Paperback)","4857014","9780141321080","50599","루이자 메이 올콧 지음","Puffin","20080306","9,000","6,300","130점","2514","어린이"
"510","청소년","Peanut (Paperback)","951658","9780375806186","50399","Mike Reed, Heidi Kilgras 지음","Random House Childrens Books","20031028","7,800","5,070","110점","283","어린이"
"511","청소년","The Call of the Wild - 구표지 특가 (Paperback)","1430330","","50599","London, Jack","Puffin","20080306","5,900","4,720","240점","98","어린이"
"512","청소년","The Fault in Our Stars (Paperback, Reprint)","37652427","9780142424179","51299","John Green","speak","20140408","13,900","9,730","200점","3211","청소년"
"513","청소년","Wonderstruck (Hardcover)","8191356","9780545027892","52999","Scholastic","Scholastic Pr                           ","20110913","50,600","41,490","2,080점","165","어린이"
"514","청소년","The Sisterhood of the Traveling Pants (Paperback)","563949","9780385730587","50895","앤 브래셰어즈 지음","Delacorte Press","20030311","15,400","10,780","110점","638","청소년"
"515","청소년","The River (Paperback)","12155636","9780307929617","51499","Paulsen, Gary","Random House Childrens Books","20120313","14,000","9,800","100점","346","청소년"
"516","청소년","Warriors: A Vision of Shadows #1: The Apprentice's Quest (Paperback)","84916614","9780062386397","50799","HUNTER  ERIN","Harpercollins World","20170411","11,200","7,840","80점","102","어린이"
"517","청소년","Steven Universe Volume 2 (Paperback)","61780886","9781608867967","51499","Jeremy Sorese","Kaboom","20160322","19,400","15,520","780점","90","청소년"
"518","청소년","Going, Going, Gone! with the Pain & the Great One (Paperback)","4599646","9780440420941","50599","Blume, Judy","Yearling Books","20100126","7,700","5,770","290점","437","어린이"
"519","청소년","The Cow That Went Oink (Paperback)","1179643","9780152047634","50700","Most, Bernard","Sandpiper","20030901","10,300","8,240","420점","175","어린이"
"520","청소년","The Voyages of Doctor Dolittle (Paperback)","866084","9780440400028","50699","Hugh Lofting 지음","Yearling","19880501","9,400","6,110","130점","536","어린이"
"521","청소년","George's Cosmic Treasure Hunt (Paperback)","7437401","9781442421752","50999","Hawking, Lucy","Simon & Schuster","20110524","15,500","12,400","620점","207","어린이"
"522","청소년","Bravo, Mr. William Shakespeare! (Paperback)","15323338","9781406323351","","Williams, Marcia","Walker","20090907","13,600","10,880","550점","86","청소년"
"523","청소년","Library Lion (Paperback)","3172144","9780763637842","50699","미셸 누드슨 지음, 케빈 호크스 그림","Candlewick Pr","20090701","10,300","6,180","70점","6897","어린이"
"524","청소년","The Extraordinary Education of Nicholas Benedict (Paperback)","18856139","9780316176200","50799","Trenton Lee Stewart","Little Brown & Co","20130409","12,600","8,820","90점","199","어린이"
"525","청소년","Froggy Goes to Bed (Paperback)","1318862","9780140566574","50599","London, Jonathan","Puffin","20020610","11,900","9,520","480점","495","어린이"
"526","청소년","The Lord of Opium (Paperback)","37313673","9781442482555","51199","Nancy Farmer","Atheneum","20140909","21,920","17,970","900점","326","청소년"
"527","청소년","The Underneath (Paperback)","3381803","9781416950592","50799","캐티 아펠트 지음, 데이비드 스몰 그림","Atheneum","20100105","11,600","7,540","160점","544","어린이"
"528","청소년","Little Women (Paperback)","1430319","9780142408766","50899","Alcott, Louisa May","Puffin","20080401","12,000","12,000","360점","254","어린이"
"529","청소년","Rascal (Paperback)","1006211","9780140344455","50599","Sterling North 지음","Puffin","19980430","12,500","8,120","170점","666","어린이"
"530","청소년","This One Summer (Paperback)","31316038","9781596437746","51799","마리코 타마키 지음, 질리안 타마키 그림","First Second","20140506","23,000","9,900","500점","521","청소년"
"531","청소년","Cat on the Mat (Paperback)","958790","9780307262073","50399","Susan Schade, Susan Schade  지음","Random House Childrens Books","19981218","7,800","5,070","110점","207","어린이"
"532","청소년","Sing Down the Moon: A Newbery Honor Award Winner (Paperback)","6374052","9780547406329","50699","O'Dell, Scott 지음","Sandpiper","20100913","9,500","6,170","130점","222","어린이"
"533","청소년","Black and White: A Caldecott Award Winner (Paperback)","955500","9780618636877","90000","데이비드 맥컬레이 지음","Sandpiper","20051001","11,600","9,280","470점","545","어린이"
"534","청소년","The Three Little Pigs (Paperback)","453912","9780448422886","50399","James Marshall 지음","Puffin","20001023","6,900","5,520","280점","1025","어린이"
"535","청소년","Rabbit and Robot and Ribbit (Paperback)","101169946","9780763697822","","Cece Bell","Candlewick Pr","20171010","7,700","6,160","310점","149","어린이"
"536","청소년","Scholastic Children's Thesaurus (Hardcover, Revised)","930347","9780439798310","51699","scholastic 편집부 지음","Scholastic Reference","20060701","20,900","16,720","840점","867","어린이"
"537","청소년","The Penderwicks: A Summer Tale of Four Sisters, Two Rabbits, and a Very Interesting Boy (Paperback)","899949","9780440420477","50699","진 벗설 지음","Yearling","20070313","11,600","7,540","160점","289","어린이"
"538","청소년","Prince Caspian: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","955838","9780064471053","50699","클라이브 스테이플즈 루이스 지음","Harpercollins Childrens Books","20020305","12,600","8,820","90점","193","어린이"
"539","청소년","A Visit to William Blake's Inn: Poems for Innocent and Experienced Travelers (Paperback)","989986","9780152938239","50700","Nancy Willard 지음, 앨리스 프로벤슨 그림","Voyager Books","19821029","10,600","6,890","70점","206","어린이"
"540","청소년","Holes (Audio CD)","662648","9780739331767","51995","루이스 새커 지음","An Unabridged Production","20060523","33,660","27,600","1,380점","269","어린이"
"541","청소년","Joey Pigza Swallowed the Key (Paperback, Reissue)","37318897","9781250061683","50799","Jack Gantos","Square Fish","20140701","10,300","7,210","150점","871","어린이"
"542","청소년","A How to Train Your Dragon: A Hero's Guide to Deadly Dragons (Paperback)","7549431","9780316085328","50599","크레시다 코웰 지음","Little Brown & Company","20100817","10,700","8,020","410점","208","어린이"
"543","청소년","Getting Near to Baby (Paperback)","952098","9780698118928","50699","Audrey Couloumbis 지음","Puffin","20010424","9,800","6,860","70점","169","어린이"
"544","청소년","The Wonderful Things You Will Be (Hardcover)","54900635","9780385376716","51799","Emily Martin","Random House Childrens Books","20150825","23,300","15,140","310점","264","어린이"
"545","청소년","The Five Chinese Brothers (Paperback)","1143479","9780698113572","50599","Claire Huchet Bishop","Puffin","19960618","10,300","8,750","440점","187","어린이"
"546","청소년","Cambridge IGCSE (R) Physics Coursebook with CD-ROM (Package, 2 Revised edition)","33462283","9781107614581","","David Sang","Cambridge Univ Pr","20140731","71,000","63,900","1,920점","81","청소년"
"547","청소년","Harry Potter and the Prisoner of Azkaban (Audio CD)","259819","9780807282328","55495","Joan K. Rowling 지음, Jim Dale 녹음","Random House","20000201","82,500","45,370","460점","202","어린이"
"548","청소년","The Story of Doctor Dolittle (Paperback)","1308165","9780440483076","50650","Lofting, Hugh","Yearling Books","19681215","9,800","6,860","70점","245","어린이"
"549","청소년","Ready? Set. Raymond!(raymond and Roxy) (Paperback)","951700","9780375813634","50399","드렉 앤더슨, Vaunda Micheaux Nelson 지음","Random House Childrens Books","20020625","7,800","5,070","110점","505","어린이"
"550","청소년","How Come?: Every Kid's Science Questions Explained (Paperback)","35776033","9780761179788","","Kathy Wollard","Workman Pub Co","20141230","28,600","23,450","1,180점","17","어린이"
"551","청소년","The Princess in Black #3 : and the Hungry Bunny Horde (Paperback)","80511429","9780763690892","50699","섀넌 헤일","Candlewick Pr","20161213","9,000","7,200","360점","150","어린이"
"552","청소년","Snoopy: Cowabunga!: A Peanuts Collection Volume 1 (Paperback, Original)","27025991","9781449450793","50999","Schulz, Charles M","Andrews McMeel Publishing","20130924","14,900","10,430","210점","1456","청소년"
"553","청소년","Hop on Pop: The Simplest Seuss for Youngest Use (Board Books)","951738","9780375828379","50499","닥터 수스 지음","Random House Childrens Books","20040127","8,000","6,800","340점","197","어린이"
"554","청소년","Francine Poulet Meets the Ghost Raccoon (Paperback)","76211561","9780763690885","50599","케이트 디카밀로","Candlewick Pr","20160802","9,800","6,860","140점","330","어린이"
"555","청소년","Spectrum Math Workbook, Grade 7 (Paperback)","38940981","9781483808758","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","881","청소년"
"556","청소년","Wonder (Hardcover)","11781359","9780375869020","51599","R. J. Palacio","Random House Childrens Books","20120214","23,300","17,470","880점","288","어린이"
"557","청소년","Maisy Goes on Vacation: A Maisy First Experiences Book (Paperback)","13102847","9780763660390","50699","Cousins, Lucy","Candlewick Pr","20120410","9,800","6,860","70점","127","어린이"
"558","청소년","Night of the Living Dummy (Classic Goosebumps #1): Volume 1 (Paperback)","5104297","9780545035170","50599","Stine, R. L.","Scholastic Paperbacks","20080501","11,100","8,880","450점","355","어린이"
"559","청소년","Martha Speaks (Paperback)","1124840","9780395729526","50699","Susan Meddaugh","Houghton Mifflin Harcourt","19950327","9,600","6,720","140점","617","어린이"
"560","청소년","Tintin and the Picaros (Paperback)","954723","9780316358491","51099","에르제 지음","Little Brown & Co","19780530","23,600","19,350","970점","66","어린이"
"561","청소년","The Middle Moffat (Paperback)","953737","9780152025298","50600","Eleanor Estes 지음, 루이스 슬로보드킨 그림","Sandpiper","20010401","14,000","7,840","80점","217","어린이"
"562","청소년","The Prophet of Yonwood (Paperback)","924715","9780440421245","50699","Jeanne DuPrau 지음","Yearling","20070508","12,600","10,080","510점","177","어린이"
"563","청소년","The Family Book (Paperback)","8959084","9780316070409","50800","Parr, Todd","Little Brown & Co","20100501","13,500","6,000","60점","469","어린이"
"564","청소년","Scaredy Cats (Paperback)","5686335","9781904550488","","Wood, Audrey","Childs Play Intl Ltd","20050301","10,000","8,000","400점","99","어린이"
"565","청소년","Cookies: Bite-Size Life Lessons (Hardcover)","1515099","9780060580810","51299","에이미 크루즈 로젠탈 지음, 제인 다이어 그림","Harpercollins Childrens Books","20060502","16,900","13,520","680점","507","어린이"
"566","청소년","The Very Lonely Firefly (Board Books)","455671","9780399234279","51199","에릭 칼 지음","philomel","19990719","19,400","15,520","780점","281","어린이"
"567","청소년","The Diamond of Darkhold (Paperback)","4237169","9780375855726","50699","Duprau, Jeanne 지음","Yearling Books","20100323","11,200","7,840","80점","194","어린이"
"568","청소년","The Wild Robot (Paperback, 영국판)","131426833","9781848127272","","피터 브라운","templar publishing","20180102","13,600","9,520","90점","4257","어린이"
"569","청소년","365 Days of Wonder: Mr. Browne's Precepts (Paperback)","79879070","9780399559181","50999","R. J. Palacio","Alfred a Knopf Inc                      ","20160830","14,200","10,650","540점","462","어린이"
"570","청소년","A Ball for Daisy: (Caldecott Medal Winner) (Hardcover)","7661604","9780375858611","51699","Raschka, Christopher","Schwartz & Wade Books","20110510","23,400","18,720","940점","112","어린이"
"571","청소년","Song Lee in Room 2b (Paperback)","1206440","9780141304083","50399","Kline, Suzy","Puffin","19990201","5,200","4,160","210점","403","어린이"
"572","청소년","The Phantom of the Subway (Geronimo Stilton #13): The Phantom of the Subway (Mass Market Paperback)","601470","9780439661621","50699","제로니모 스틸턴 지음","Scholastic","20041101","9,100","7,280","80점","246","어린이"
"573","청소년","Every Day (Paperback)","22133360","9780307931894","50999","Levithan, David","Random House Childrens Books","20130910","15,500","10,070","510점","274","청소년"
"574","청소년","The Secret Garden (Penguin Classics Deluxe Edition) (Paperback, Deckle Edge)","11112183","9780143106456","51700","Burnett, Frances Hodgson","Penguin Group USA","20111124","27,000","21,600","1,080점","84","소설/시/희곡"
"575","청소년","A Peanuts Collection #2 : Charlie Brown and Friends (Paperback)","30775224","9781449449704","50999","Charles M. Schulz","Andrews McMeel Pub","20140225","17,300","13,840","700점","673","청소년"
"576","청소년","Stink and the Incredible Super-Galactic Jawbreaker (Paperback)","18342615","9780763664206","50499","McDonald, Megan","Candlewick Pr","20130212","8,420","5,890","120점","140","어린이"
"577","청소년","I Am the Messenger (Paperback)","1539906","9780375836671","50895","마커스 주삭 지음","Alfred a Knopf Inc                      ","20060509","18,100","14,480","730점","225","청소년"
"578","청소년","Pig Out! [With 24 Flash Cards] (Paperback)","865371","9780448412948","50399","Lara Rice Bergen 지음","Grosset & Dunlap","19970519","7,200","5,760","290점","152","어린이"
"579","청소년","Bugs! Bugs! Bugs!: (books for Boys, Boys Books for Kindergarten, Books about Bugs for Kids) (Hardcover)","472839","9780811822381","51499","밥 바너 지음","Chronicle Books","19990401","20,900","16,720","840점","97","어린이"
"580","청소년","Dinosaur Babies (Paperback)","951442","9780679812074","50399","Lucille Recht Penner 지음, 피터 배러트 그림","Random House Childrens Books","19910820","7,800","5,070","110점","833","어린이"
"581","청소년","David and the Giant (Paperback)","951695","9780394888675","50399","Emily Little, Freire Wright, 한스 빌헬름 지음","Random House Childrens Books","19871012","7,800","5,070","110점","624","어린이"
"582","청소년","Yes Day! (Hardcover)","2729764","9780061152597","51499","Rosenthal, Amy Krouse","Harpercollins Childrens Books","20090505","18,000","15,300","770점","1303","어린이"
"583","청소년","Relish: My Life in the Kitchen (Paperback)","17327329","9781596436237","51799","Lucy Knisley","First Second","20130402","38,790","31,800","1,590점","121","청소년"
"584","청소년","How to Train Your Dragon: How to Twist a Dragon's Tale (Paperback)","7084475","9780316085311","50599","크레시다 코웰 지음","Little Brown & Co","20100525","12,600","8,820","90점","208","어린이"
"585","청소년","The Night Before Christmas (Hardcover)","1071138","9780394826981","50899","Moore, Clement Clarke","Random House Childrens Books","19900822","21,920","17,530","880점","84","어린이"
"586","청소년","Merlin Mission #3 : Summer of the Sea Serpent (Paperback)","7317604","9780375864919","50499","Osborne, Mary Pope","Random House Childrens Books","20110322","8,400","5,460","280점","407","어린이"
"587","청소년","Hello, Universe: A Newbery Award Winner (Hardcover)","86671988","9780062414151","51699","Erin Entrada Kelly","Greenwillow","20170314","23,800","16,660","340점","298","어린이"
"588","청소년","The Perks of Being a Wallflower (Paperback)","1208501","9780671027346","51400","Chbosky, Stephen","MTV Books","19990201","26,980","22,120","1,110점","129","소설/시/희곡"
"589","청소년","Harry Potter and the Sorcerer's Stone (Audio CD)","83283781","9781524721251","52499","J. K. Rowling","Listening Library","20160621","32,400","22,680","460점","134","어린이"
"590","청소년","The Dare Game (Paperback, Revised)","2244190","9780440867586","","Jacqueline Wilson 지음","Corgi Books","20061001","14,400","10,080","110점","639","어린이"
"591","청소년","Marvel's Avengers: Age of Ultron: The Junior Novel (Paperback, Media Tie In)","47634086","9780316256445","50699","Marvel","Little Brown & Co","20150407","11,790","9,660","490점","76","어린이"
"592","청소년","Seventh-Grade Weirdo (Paperback)","45111791","9781440182631","","","iUniverse","20100204","20,160","18,140","910점","45","어린이"
"593","청소년","The Story of Salt (Paperback, Reprint)","32600957","9780147511669","50899","Mark Kurlansky","Puffin","20140807","12,500","10,000","500점","129","어린이"
"594","청소년","The Fox Who Ate Books (Hardcover)","76163323","9781554518463","","프란치스카 비어만","Annick Press","20161011","28,600","23,450","1,180점","70","어린이"
"595","청소년","The Bane Chronicles (Paperback, Reprint)","53526935","9781442496002","51399","Cassandra Clare","Margaret K McElderry                    ","20151103","17,900","14,320","720점","57","어린이"
"596","청소년","We're Going on a Bear Hunt (Hardcover)","26804529","9781406346831","90100","Rosen, Michael","Walker","20130905","32,040","22,420","450점","72","어린이"
"597","청소년","Warriors: The Ultimate Guide (Hardcover)","23810869","9780062245335","51999","Hunter, Erin","Harpercollins Childrens Books","20131105","33,730","27,650","1,390점","230","어린이"
"598","청소년","Please Write In This Book (Paperback, Reprint)","1438691","9780823421381","50695","Amato, Mary","Holiday House","20080102","13,480","10,780","540점","212","어린이"
"599","청소년","Wolf Hollow (Paperback)","77385665","9780552574297","90000","Lauren Wolk","Random House Children's Publishers UK","20160630","16,000","11,200","120점","61","어린이"
"600","청소년","Maisy Learns to Swim: A Maisy First Experience Book (Paperback)","44690290","9780763677497","50699","루시 커진즈","Candlewick Pr","20150210","10,300","8,240","420점","98","어린이"
"601","청소년","Amos Fortune, Free Man (Paperback)","952023","9780140341584","50699","Elizabeth Yates, Nora S. Unwin 지음","Puffin","19890501","11,200","7,840","80점","269","어린이"
"602","청소년","Don't Touch This Book! (Board Books)","85565905","9781492648048","","Bill Cotter","Sourcebooks Jabberwocky","20161001","9,000","6,300","130점","394","어린이"
"603","청소년","The Worst Witch (Paperback)","36259533","9780763672607","50599","Jill Murphy","Candlewick Pr","20140805","9,000","7,200","360점","655","어린이"
"604","청소년","The Lorax (Hardcover)","1042546","9780394823379","51495","Seuss, Dr. 지음","Random House Childrens Books","19710812","21,000","16,800","840점","276","어린이"
"605","청소년","Llama Llama Red Pajama (Board Books)","47321158","9780451474575","","Dewdney, Anna","Viking Children's Books","20150505","12,100","9,680","490점","64","어린이"
"606","청소년","Weasel (Paperback)","1119537","9780380713585","","Cynthia C. DeFelice","Harpercollins Childrens Books","19911001","16,850","13,810","700점","32","어린이"
"607","청소년","The Wizard of Oz (Paperback)","960581","9780689831423","50599","Eloise McGraw, L. Frank Baum 지음","Aladdin","19990801","11,200","8,960","450점","638","어린이"
"608","청소년","The Runaway Bunny (Paperback, New ed)","1036826","9780064430180","50699","마거릿 와이즈 브라운 지음","Harpercollins Childrens Books","19771001","12,000","8,400","90점","619","어린이"
"609","청소년","The Wild Wild West (Geronimo Stilton #21): The Wild Wild Westvolume 21 (Paperback)","601585","9780439691444","50699","제로니모 스틸턴 지음","Scholastic","20050701","11,200","7,840","80점","138","어린이"
"610","청소년","Pinkalicious and the New Teacher [With Poster] (Paperback)","36445810","9780062189134","50699","","HarperFestival","20140624","11,790","9,660","490점","44","어린이"
"611","청소년","The Bad Seed (Hardcover)","95041017","9780062467768","51799","조리 존","Harpercollins Childrens Books","20170829","25,900","20,720","1,040점","197","어린이"
"612","청소년","Dork Diaries #8 : Tales from a Not-So-Happily Ever After (Hardcover)","37313456","9781481421843","51399","Rachel Ren?e Russell","Aladdin","20140930","19,400","15,520","780점","147","어린이"
"613","청소년","The Great Brain (Paperback)","952113","9780142400586","50599","John D. Fitzgerald, Mercer Mayer 지음","Puffin","20040209","12,600","8,820","90점","191","어린이"
"614","청소년","The Science Fair from the Black Lagoon (Paperback)","1464806","9780439557177","50399","Mike Thaler, Jared Lee 지음","Scholastic Paperbacks","20050101","4,800","4,080","210점","321","어린이"
"615","청소년","Fox and His Friends (Paperback)","1113859","9780140370072","50399","Marshall, Edward","Penguin Young Readers                   ","19850901","6,900","5,520","280점","130","어린이"
"616","청소년","The Wind in the Willows (Penguin Classics Deluxe Edition) (Paperback, Deckle Edge)","13505036","9780143106647","","Grahame, Kenneth","Penguin Group USA","20121004","21,500","17,200","860점","169","소설/시/희곡"
"617","청소년","Sunshine, Moonshine (Paperback)","951675","9780679864424","50399","제니퍼 암스트롱, 루시아 와시번 지음","Random House Childrens Books","19970311","7,800","5,070","110점","220","어린이"
"618","청소년","Anne's House of Dreams (Mass Market Paperback)","493251","9780553213188","50599","루시 M. 몽고메리 지음","Bantam","19831101","6,800","5,440","280점","134","어린이"
"619","청소년","Froggy Builds a Tree House (Paperback)","18173318","9780142425336","50699","London, Jonathan","Penguin Group USA","20130404","11,100","8,880","450점","99","어린이"
"620","청소년","The Headless Cupid (Paperback)","3092722","9781416990529","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,700","7,490","80점","278","어린이"
"621","청소년","The Jesus Storybook Bible Deluxe Edition: With CDs [With Read Along] (Hardcover, Deluxe)","48385654","9780310748847","","셀리 로이드 존스","Zondervan","20140826","34,900","27,920","1,400점","225","어린이"
"622","청소년","The Trials of Apollo #1: The Hidden Oracle (Paperback)","103428060","9781484746417","50999","릭 라이어던","Disney-Hyperion","20171003","12,900","9,670","490점","295","어린이"
"623","청소년","The Promise (Paperback, 미국판)","87521169","9780763693039","","니콜라 데이비스","Candlewick Pr","20170328","14,270","6,500","70점","1832","어린이"
"624","청소년","My Car (Paperback)","527588","9780060589400","50699","바이런 바튼 지음","HarperTrophy","20040810","10,000","6,500","130점","153","어린이"
"625","청소년","The Terrible Two Get Worse (Paperback)","102851281","9781419727382","50799","맥 바넷","Amulet Books","20171003","12,500","10,000","500점","158","어린이"
"626","청소년","Pretties (Paperback)","7317230","9781442419803","50999","Westerfeld, Scott","Simon Pulse","20110503","16,800","13,440","680점","98","청소년"
"627","청소년","The Lemonade Club (Hardcover)","1635698","9780399245404","51699","Polacco, Patricia","Philomel Books","20070920","25,600","16,640","340점","142","어린이"
"628","청소년","The 78-Story Treehouse: Moo-Vie Madness! (Hardcover)","104980627","9781250104854","","Andy Griffiths","Feiwel & Friends","20180313","18,200","14,560","730점","54","어린이"
"629","청소년","Heard it in the Playground (Paperback)","15257855","9780140328240","","Ahlberg, Allan","Imprint unknown","19910801","17,070","13,990","700점","26","어린이"
"630","청소년","Encyclopedia Brown Shows the Way (Paperback)","1430291","9780142410868","50499","Sobol, Donald J.","Puffin","20080401","7,100","5,680","290점","185","어린이"
"631","청소년","Classic Starts(r) the Voyages of Doctor Dolittle (Hardcover)","1430118","9781402745744","50595","Lofting, Hugh","Sterling Pub Co Inc","20080201","9,000","6,750","340점","108","어린이"
"632","청소년","Pumpkin Trouble (Hardcover)","12618895","9780061692840","50999","Jan Thomas","HarperCollins","20110726","13,900","9,030","190점","236","어린이"
"633","청소년","Aliens Ate My Homework (Paperback)","1598989","9781416938835","50599","Coville, Bruce","Aladdin","20070501","11,200","8,960","450점","772","어린이"
"634","청소년","Too Much Stuff! (Paperback)","39974815","9781443102452","","Munsch, Robert","Scholastic Canada","20200602","13,480","11,050","560점","73","어린이"
"635","청소년","Ginger Pye (Paperback)","88018813","9780544927810","50699","Eleanor Estes","Houghton Mifflin Harcourt","20170404","11,200","8,380","420점","221","어린이"
"636","청소년","The Sloppy Copy Slipup (Paperback, Reprint)","2605455","9780823421893","","Disalvo, Dyanne","Holiday House","20080801","11,200","7,280","150점","742","어린이"
"637","청소년","Fog Magic (Paperback)","983810","9780140321630","50599","줄리아 엘 사우어 지음","Puffin","19861007","10,300","6,690","140점","202","어린이"
"638","청소년","Not Now, Bernard : Board Book (Board Book)","94026067","9781783445134","","데이비드 맥키","Andersen Press Ltd","20170202","14,940","11,200","560점","38","어린이"
"639","청소년","Where Are You Going, Baby Lincoln?: Tales from Deckawoo Drive, Volume Three (Paperback)","101169945","9780763697587","50599","케이트 디카밀로","Candlewick Pr","20170912","9,000","7,200","360점","199","어린이"
"640","청소년","Revenge of the Living Dummy (Goosebumps Horrorland #1): Volume 1 (Paperback)","5053331","9780439918695","50599","Stine, R. L.","Scholastic Paperbacks","20080401","9,800","6,860","70점","106","어린이"
"641","청소년","Scarlet (Paperback)","24825931","9781250007216","50999","Marissa Meyer","Feiwel & Friends","20140204","16,850","13,810","700점","72","어린이"
"642","청소년","Me and My Amazing Body (Paperback)","1244365","9780375806230","50699","조앤 스위니 지음, 아네트 케이블 그림","Dragonfly","20000509","9,500","7,600","380점","83","어린이"
"643","청소년","Half a World Away (Paperback, Reprint)","53526742","9781442412767","50799","Cynthia Kadohata","Atheneum","20150901","13,480","11,050","560점","60","어린이"
"644","청소년","The River (Hardcover)","25470012","9781592701490","52295","Sanna, Alessandro","Consortium Book Sales & Dist","20140304","38,720","31,750","1,590점","48","만화"
"645","청소년","Today I Will Fly! (Paperback)","16763315","9781406338485","90100","Willems, Mo","Walker","20120503","13,600","8,830","180점","186","어린이"
"646","청소년","Thimble Summer (Paperback)","2286856","9780312380021","50699","Elizabeth Enright 지음","Square Fish","20080429","11,600","8,120","170점","215","어린이"
"647","청소년","The Maze of Bones (the 39 Clues, Book 1): Volume 1 (Audio CD)","1975398","9780545091046","51995","릭 라이어던 지음, 데이비드 피투(Read by)","Scholastic Audio","20081001","50,600","41,490","2,080점","109","어린이"
"648","청소년","Hello, World! Solar System (Board Books)","61780043","9780553521030","50799","Jill McDonald","Doubleday","20160308","11,600","6,960","70점","1322","어린이"
"649","청소년","Froggy's Best Babysitter (Paperback)","7436583","9780142418994","50599","London, Jonathan","Puffin","20110512","11,500","8,620","460점","84","어린이"
"650","청소년","The Dog Who Cried Wolf (Paperback, Reprint)","4955144","9780142413050","50699","Keiko Kasza","Puffin","20090219","10,300","8,240","420점","183","어린이"
"651","청소년","Ribsy (Paperback)","955889","9780380709557","50599","비벌리 클리어리 지음, Tracy Dockray 그림","Harpercollins Childrens Books","20210316","11,200","8,960","450점","287","어린이"
"652","청소년","When You Reach Me (Audio CD)","2766344","9780739380727","52800","레베카 스테드 지음","Listening Library","20090714","33,600","28,560","1,430점","69","어린이"
"653","청소년","Trashy Town (Hardcover)","1202139","9780060271398","51799","Andrea Zimmerman","Harpercollins Childrens Books","19990227","30,350","24,880","1,250점","91","어린이"
"654","청소년","Anne of Windy Poplars (Mass Market Paperback)","493250","9780553213164","50599","루시 M. 몽고메리 지음","Bantam","19831201","6,800","5,440","280점","157","어린이"
"655","청소년","Big Sister and Little Sister (Paperback)","372454","9780064432177","50699","샬롯 졸로토 지음, 마사 알렉산더 그림","HarperTrophy","19900129","9,000","7,650","390점","85","어린이"
"656","청소년","Diary of a Wimpy Kid: The Getaway (book 12) (CD-Audio, Unabridged ed)","113822841","9780141385303","","제프 키니","Penguin Books Ltd","20171107","14,910","12,220","620점","78","어린이"
"657","청소년","Burning Maze, The-Trials of Apollo, the Book Three (Hardcover)","109559088","9781484746431","51999","릭 라이어던","Disney-Hyperion","20180501","33,730","26,980","1,350점","22","어린이"
"658","청소년","Awkward (Paperback)","53231733","9780316381307","","Svetlana Chmakova","Yen Pr","20150721","15,040","9,380","290점","194","청소년"
"659","청소년","El Color de mis Palabras = The Color of My Words (Paperback)","1468618","9781930332751","","Joseph, Lynn","Lectorum Pubns","20040501","13,480","11,050","560점","85","어린이"
