﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"511","경제경영","린 고객 개발 : 고객의 지갑을 여는 제품 만들기","86808455","9788968489235","15000","신디 앨버레즈 지음, 박주훈.이광호 옮김","한빛미디어","20160510","14,000","14,000","700점","283","컴퓨터/모바일"
"512","경제경영","나의 첫 번째 머니 다이어리","210415111","9791190238014","13320","진예지 지음","스마트북스","20190930","10,360","10,360","510점","281","경제경영"
"513","경제경영","가장 완벽한 투자","335341809","9791187444985","","니콜라 베루베 지음, 안희준 옮김","토트","20240229","12,600","11,340","630점","280","경제경영"
"514","경제경영","주식 월급 만들기 프로젝트","331645604","9791193710142","","이평화 지음","아템포","20240105","10,000","10,000","500점","280","경제경영"
"515","경제경영","서른 살 백만장자","246841254","9788925500010","","크리스티 선.브라이스 렁 지음, 이경남 옮김","알에이치코리아(RHK)","20200720","12,250","12,250","610점","280","경제경영"
"516","경제경영","당신의 주식투자는 틀렸다","285000499","9791165218256","","성세영 지음","길벗","20211216","12,600","12,600","630점","276","경제경영"
"517","경제경영","상위 1%의 압도적 대화법","299563252","9791192372082","","김형준 지음","RISE(떠오름)","20220603","11,410","11,410","570점","272","자기계발"
"518","경제경영","더현대 서울 인사이트","289789094","9791130681030","","김난도 외 지음","다산북스","20220225","12,600","12,600","630점","272","경제경영"
"519","경제경영","리더의 말습관","331171834","9791193000311","","이인우 지음","천그루숲","20231226","11,900","11,900","590점","270","자기계발"
"520","경제경영","NEW 워런 버핏처럼 적정주가 구하는 법","93597761","9788994491523","15320","이은원 지음","부크온(부크홀릭)","20161005","11,000","9,900","490점","270","경제경영"
"521","경제경영","인공지능 전문가가 알려 주는 챗GPT로 대화하는 기술","319732022","9791169217026","","박해선 지음","한빛미디어","20230703","14,200","14,200","710점","266","컴퓨터/모바일"
"522","경제경영","주린이가 가장 알고 싶은 최다질문 TOP 77 2","332354144","9791160028799","","염승환 지음","메이트북스","20240116","11,400","11,400","570점","265","경제경영"
"523","경제경영","경매 초보가 꼭 알아야 할 질문 TOP 88","314515610","9791157688937","","투자N 지음","동양북스(동양문고)","20230412","16,500","16,500","820점","263","경제경영"
"524","경제경영","메타 프롬프트","330294371","9791198577108","","달의이성","달의이성","20231211","19,800","19,800","990점","260","경제경영"
"525","경제경영","구글 광고 하는 여자","294380723","9788960884021","","유수정(디디) 지음","아이생각(디지털북스)","20220508","17,000","17,000","850점","259","컴퓨터/모바일"
"526","경제경영","넨도nendo의 문제해결연구소","98990839","9791160071030","","사토 오오키 지음, 정영희 옮김","한즈미디어(한스미디어)","20161220","10,500","10,500","520점","259","예술/대중문화"
"527","경제경영","서비스 기획자로 일하고 있습니다","301575325","9791192227849","","강승훈 지음","천그루숲","20220916","11,900","10,710","590점","257","컴퓨터/모바일"
"528","경제경영","맘마미아 푼돈목돈 재테크 실천법","258713815","9791186647554","","맘마미아 지음","진서원","20240405","10,500","10,500","520점","255","경제경영"
"529","경제경영","외식업 네이버 스마트플레이스 상위노출 최적화 7단계","289587307","9791168932173","","페꼼마 이종근","유페이퍼","20220211","15,000","15,000","750점","254","경제경영"
"530","경제경영","나는 어떻게 시장을 이겼나","193882056","9791188279531","03320","에드워드 O. 소프 지음, 김인정 옮김, 신진오 감수","이레미디어","20190603","17,500","17,500","870점","254","경제경영"
"531","경제경영","전기홍의 카페 창업 X파일","282560196","9791170432623","","전기홍 지음","원앤원북스","20211101","10,200","10,200","510점","253","경제경영"
"532","경제경영","마케팅 때문에 고민입니다","274969062","9788957752777","","이승민 지음","이코노믹북스","20210705","12,000","10,800","600점","253","경제경영"
"533","경제경영","나 혼자 벌어서 산다","150800675","9791162540268","","정은길 지음","비즈니스북스","20180614","9,800","9,800","490점","252","경제경영"
"534","경제경영","화폐전쟁 2 : 금권 천하","254160215","9788925515977","","쑹훙빙 지음, 홍순도 옮김, 박한진 감수","알에이치코리아(RHK)","20201021","22,400","22,400","1,120점","251","경제경영"
"535","경제경영","승자의 뇌구조","66426688","E978899363512","03320","한스-게오르크 호이젤 지음, 유영미 옮김, 황상민 감수","갈매나무","20120509","6,500","6,500","320점","251","경제경영"
"536","경제경영","10년 차 IT 기획자의 노트","322819119","9791198391919","","한성규 지음","좋은습관연구소","20230801","13,440","13,440","670점","249","경제경영"
"537","경제경영","퍼스트 브랜딩 First Branding","299563310","9791192372105","","국도형 지음","RISE(떠오름)","20220610","11,760","11,760","580점","249","경제경영"
"538","경제경영","화폐혁명","151530649","9791157067497","","홍익희.홍기대 지음","앳워크","20180608","15,400","15,400","770점","249","경제경영"
"539","경제경영","나는 브랜딩을 호텔에서 배웠다","332604548","9791171173969","","정재형 지음","21세기북스","20240119","19,200","19,200","960점","245","경제경영"
"540","경제경영","의료 AI 입문","294846255","9788994863139","","야마시타 야스유키 지음, 양형규 옮김","양병원출판사","20220513","11,000","11,000","550점","245","경제경영"
"541","경제경영","피드포워드  : 사람의 마음을 움직이는 미래형 피드백의 6가지 비밀","199093367","9791187856801","","조 허시 지음, 박준형 옮김","보랏빛소","20190716","10,000","10,000","500점","245","경제경영"
"542","경제경영","프로부업러가 콕 짚어주는 디지털 부업 50가지","284188797","9791191995077","","김진영 지음","굿인포메이션","20211130","13,200","13,200","660점","243","경제경영"
"543","경제경영","주식 오로지 차트 매매에 실패하는 7가지 이유","90032406","9791187131045","","이윤 지음","하북스","20160817","2,000","2,000","100점","241","경제경영"
"544","경제경영","재개발·재건축 투자 무작정 따라하기","328191139","9791140707171","","최진성(아이언키) 지음","길벗","20231106","22,000","22,000","1,100점","239","경제경영"
"545","경제경영","서울대 최종학 교수의 숫자로 경영하라 2","19335213","9788960604056","","최종학 지음","원앤원북스","20120831","11,700","11,700","580점","236","경제경영"
"546","경제경영","1000만원으로 당장 시작하는 부동산 소액 경매","329721694","9791167961419","","김동하(은행밖 은행원) 지음","반니","20231115","13,000","13,000","650점","230","경제경영"
"547","경제경영","도쿄 트렌드 인사이트","329638005","9791170434702","","정희선 지음","원앤원북스","20231116","11,400","11,400","570점","230","경제경영"
"548","경제경영","요즘 팀장의 오답 노트","321798319","9788901273600","","서현직 지음","웅진지식하우스","20230627","12,600","12,600","630점","230","경제경영"
"549","경제경영","경영학 무작정 따라하기","279025813","9791165216924","","최중락 지음","길벗","20210902","12,250","12,250","610점","230","경제경영"
"550","경제경영","첫 주식 투자 공부","241131708","9788960309715","","유지윤 지음","황금부엉이","20200522","12,250","12,250","610점","230","경제경영"
"551","경제경영","OKR로 빠르게 성장하기 OKR & GROWTH","279261168","9788984079670","","이길상 지음","세종(세종서적)","20210828","11,900","11,900","590점","228","경제경영"
"552","경제경영","결국, 당신은 바뀔 것이다","318160911","9791198148247","","월리스 D. 와틀스 지음, 진정성 옮김","터닝페이지","20230523","12,600","12,600","630점","227","자기계발"
"553","경제경영","꼬마빌딩 건축 실전 교과서","265586816","9788964944813","","김주창 지음","보누스","20210305","18,000","16,200","900점","227","경제경영"
"554","경제경영","도시는 왜 불평등한가","322879014","9791164845927","","리처드 플로리다 지음, 안종희 옮김","매일경제신문사","20230816","14,000","14,000","700점","226","경제경영"
"555","경제경영","캐즘마케팅","66417571","9788984075139","5320","제프리 A. 무어 지음, 윤영호 옮김","세종(세종서적)","20150905","9,000","8,100","450점","226","경제경영"
"556","경제경영","부자의 서재에는 반드시 심리학 책이 놓여 있다","302400125","9791166570797","","정인호 지음","센시오","20220822","16,200","16,200","810점","223","자기계발"
"557","경제경영","훅 끌어당기는 콘텐츠 마케팅","333666484","9791156626589","","서준원 지음","도서출판 아시아","20240201","11,700","11,700","580점","220","경제경영"
"558","경제경영","회계정보시스템","313135602","9788974115531","","정용기 지음","새문사","20230228","23,000","23,000","1,150점","220","경제경영"
"559","경제경영","재무제표 처음공부","150150004","9791188279173","03320","대럴 멀리스.주디스 올로프 지음, 백승우 옮김, 신현식 감수","이레미디어","20180612","10,850","10,850","540점","220","경제경영"
"560","경제경영","안전마진","298719709","9791197811753","","크리스토퍼 리소 길 지음, 김상우 옮김","부크온(부크홀릭)","20220730","13,000","11,700","650점","218","경제경영"
"561","경제경영","채권투자의 비밀","125494921","9788970067988","","손진흥 외 지음","지구문화사","20161227","23,000","23,000","1,150점","217","경제경영"
"562","경제경영","법인으로 투자할까 개인으로 투자할까","299443835","9791186647929","","인아랑(따스한 지인) 지음","진서원","20220808","16,000","16,000","800점","216","경제경영"
"563","경제경영","아마존 셀러 과외수업","272673461","9791189249526","","안지수 지음","빈티지하우스","20210531","16,000","16,000","800점","216","경제경영"
"564","경제경영","넥스트 밸류 : 대한민국 가치의 대이동","330293329","9788934910114","","신한카드 빅데이터연구소 외 지음","김영사","20231208","12,500","11,250","620점","215","경제경영"
"565","경제경영","왜 세계화가 문제일까?","36239904","9791185435206","","게르트 슈나이더 지음, 이수영 옮김, 정승일","반니","20140207","8,000","8,000","400점","215","청소년"
"566","경제경영","빅데이터 부동산 투자","133517098","9791130615936","","김기원 지음","다산북스","20180205","11,700","11,700","580점","214","경제경영"
"567","경제경영","아파트에서 살아남기","33152287","9788997838219","13320","김효한 지음","퍼플카우콘텐츠그룹","20131112","9,000","9,000","450점","214","경제경영"
"568","경제경영","언제 매도할 것인가 : 이익매도, 손절매도, 공매도, 선물매도","53705013","9791186588246","13320","알렉산더 엘더 지음, 신가을 옮김, 오인석 감수","이레미디어","20150223","20,300","20,300","1,010점","213","경제경영"
"569","경제경영","린 스타트업 바이블","308669508","9788955335972","","조성주 지음","새로운제안","20221225","14,000","14,000","700점","211","경제경영"
"570","경제경영","30만원으로 누구나 쉽게 해외 사입 소싱부터 나만의 브랜드 제작까지","273701429","","","부부셀러","유페이퍼","20210609","5,200","5,200","260점","211","경제경영"
"571","경제경영","스토리테크 전쟁","330696250","9788901277561","","류현정 지음","리더스북","20231201","13,300","11,970","660점","210","경제경영"
"572","경제경영","모두를 위한 경제","278389720","9788956254371","","마조리 켈리.테드 하워드 지음, 홍기빈 옮김","학고재","20210823","11,000","11,000","550점","210","경제경영"
"573","경제경영","마케터의 여행법","181207062","9791187289517","","김석현 지음","북스톤","20190124","11,000","11,000","550점","210","경제경영"
"574","경제경영","현명한 투자자의 재무제표 읽는 법","290969441","9791197811715","","벤저민 그레이엄 외 지음, 최규연 외 옮김, 이민주 해설","부크온(부크홀릭)","20220318","14,000","12,600","700점","209","경제경영"
"575","경제경영","후크 포인트","272275720","9791155813751","","브렌단 케인 지음, 김고명 옮김","윌북","20210526","11,800","11,800","590점","208","경제경영"
"576","경제경영","내러티브 경제학","267171143","9788925521619","","로버트 J. 실러 지음, 박슬라 옮김","알에이치코리아(RHK)","20210316","17,600","17,600","880점","208","경제경영"
"577","경제경영","경제적 해자 실전 주식투자법","82096017","9788994491462","5320","헤더 브릴리언트.엘리자베스 콜린스 지음, 김상우 옮김","부크온(부크홀릭)","20160429","11,880","11,880","590점","208","경제경영"
"578","경제경영","자동차 인터페이스 디자인","299036824","9791189909437","","박수레 지음","책만","20220729","15,000","15,000","750점","207","컴퓨터/모바일"
"579","경제경영","일목균형표의 세계 : 고급편","11827425","E000452437955","","손태건 지음","국일증권경제연구소","20110523","15,000","15,000","750점","207","경제경영"
"580","경제경영","나다움으로 시작하는 퍼스널 브랜딩","333610540","9791139716559","","마이크 김 지음, 이한이 옮김","현대지성","20240129","11,900","11,900","590점","205","경제경영"
"581","경제경영","시장을 이긴 16인의 승부사에게 배우는 진입과 청산 전략","165864517","9791188279265","13320","알렉산더 엘더 지음, 황선영 옮김","이레미디어","20180828","31,500","31,500","1,570점","205","경제경영"
"582","경제경영","크리에이터 이코노미","314517657","9791157846573","","안정기.박인영 지음","한빛비즈","20230331","13,230","13,230","660점","204","경제경영"
"583","경제경영","요즘 애들을 위한 슬기로운 재테크 생활","242453268","9791170430971","","조혜경 지음","원앤원북스","20200608","9,000","9,000","450점","204","경제경영"
"584","경제경영","Start up 집에서 10억 버는 카페24 쇼핑몰 제작하기","314440250","9791192991061","","박길현 지음","아티오","20230420","17,500","17,500","870점","202","컴퓨터/모바일"
"585","경제경영","광고학개론","288791910","9791162821022","","심성욱.전종우.고한준 지음","서울경제경영출판사","20220120","31,000","31,000","1,550점","202","경제경영"
"586","경제경영","모나미 153 브랜딩","323122642","9791168128682","","신동호 지음","위즈덤하우스","20230821","11,900","11,900","590점","201","경제경영"
"587","경제경영","5분봉 종가매매 필승법","322506417","9791171291731","","오도리","유페이퍼","20230726","5,000","5,000","250점","201","경제경영"
"588","경제경영","주식 차트, 기초에서 매매까지","313114997","9791170566625","","우슬초","유페이퍼","20230227","3,000","3,000","150점","201","경제경영"
"589","경제경영","경제신문 이해하기 148가지 핵심 주식 경제상식","236262708","0            ","","김일구 지음","유페이퍼","20200310","1,000","1,000","50점","199","경제경영"
"590","경제경영","IFRS 중급회계 연습문제해답 (제11판)","312676002","9788942009459","","정운오","경문사","20230301","15,000","15,000","750점","198","경제경영"
"591","경제경영","아마존셀러 무작정 따라하기","298253243","9791140700837","","김대군 지음","길벗","20220719","19,250","19,250","960점","196","경제경영"
"592","경제경영","잘 쓰기 위한 재테크","240787907","9791187289845","","토리텔러 지음","북스톤","20200501","11,000","11,000","550점","196","경제경영"
"593","경제경영","반도체 구조 원리 교과서","329779293","9788964946626","","니시쿠보 야스히코 지음, 김소영 옮김","보누스","20231205","20,000","18,000","1,000점","195","경제경영"
"594","경제경영","최강의 머니머신 미국 배당주 투자","258373704","9791188279975","","버핏타로 지음, 하루타케 메구미 그림, 김정환 옮김","이레미디어","20201214","10,850","10,850","540점","194","경제경영"
"595","경제경영","잘나가는 조직은 무엇이 다를까","305883722","9791156759966","","제니퍼 모스 지음, 강유리 옮김","심심","20221007","17,000","17,000","850점","193","경제경영"
"596","경제경영","이렇게만하면 상가중개 오늘당장 할수있습니다.","313115155","9791170563471","","오당","유페이퍼","20230127","20,000","20,000","1,000점","192","경제경영"
"597","경제경영","땅, 돈, 힘","292320689","9791191347791","","신환종 지음","포레스트북스","20220408","11,000","11,000","550점","192","경제경영"
"598","경제경영","수소 자원 혁명","312283092","9791192519463","","마르코 알베라 지음, 김종명 옮김","미래의창","20230228","14,000","14,000","700점","191","경제경영"
"599","경제경영","최소한의 IT 언어","307629889","9791155815625","","비나이 트리베디 지음, 김고명 옮김","윌북","20221223","12,500","12,500","620점","190","컴퓨터/모바일"
"600","경제경영","SWOT 분석","178996773","9791195931712","","조일형 지음","모디북스","20190114","3,500","3,500","170점","190","경제경영"
"601","경제경영","세일즈 클로징","327891525","9788980976041","","지그 지글러 지음, 장인선 옮김","핀라이트","20231030","17,500","17,500","870점","188","경제경영"
"602","경제경영","훌륭한 관리자의 평범한 습관들","79313189","9788997379859","5320","필립 델브스 브러턴 지음, 박영준 옮김","어크로스","20160318","10,500","10,500","520점","186","경제경영"
"603","경제경영","예제를 통한 계량경제학","97567805","9788968668432","95320","다모다르 구자라티 지음, 강달원 외 옮김","시그마프레스","20161121","19,600","19,600","980점","184","대학교재/전문서적"
"604","경제경영","평생고객 만드는 영업비밀 휴먼 터치","301575326","9788960543034","","박원영 지음, 장정빈 감수","중앙경제평론사","20220928","11,000","11,000","550점","183","경제경영"
"605","경제경영","늘 숫자에서 막히는 직장인을 위한 실전 회계상식","295496177","9791188194360","","채수윤 지음","아틀라스북스","20220527","12,000","12,000","600점","183","경제경영"
"606","경제경영","하루 30분, 인스타그램으로 월 200만원 더 번다","322476305","9791191731521","","우슬비 지음","스몰빅라이프","20230821","13,000","13,000","650점","181","경제경영"
"607","경제경영","히트 리프레시","329528988","9788965966074","","사티아 나델라 지음, 최윤희 옮김, 빌 게이츠 서문","흐름출판","20231215","15,200","15,200","760점","180","경제경영"
"608","경제경영","파이썬을 활용한 금융공학 레시피","151528038","9791162249574","93000","김용환 지음","한빛미디어","20180620","22,400","22,400","1,120점","177","컴퓨터/모바일"
"609","경제경영","주린이를 위한 145가지 쉽고 빠른 필수 주식 상식","268444031","","","김일구 지음","유페이퍼","20210323","500","500","20점","176","경제경영"
"610","경제경영","물건 이야기 THE STORY OF STUFF","101043679","9788934976813","03320","애니 레너드 지음, 김승진 옮김","김영사","20170118","12,000","10,800","540점","176","경제경영"
"611","경제경영","개인 투자자는 모르는 투자의 감춰진 진실","334198165","9791164405695","","빗진 지음","하움출판사","20240226","15,500","15,500","770점","175","경제경영"
"612","경제경영","한번 읽으면 절대로 잊지 않는 경리·회계·총무","219710994","9791160027181","","이종민 지음","메이트북스","20191020","10,200","10,200","510점","175","경제경영"
"613","경제경영","경제학과 사회과학의 화합을 위해","133795320","9788998229559","5300","토마 피케티 저/ 유엔제이 역","율리시즈","20180212","1,500","1,500","70점","175","경제경영"
"614","경제경영","무자본 지식창업 전에 읽어야 할 1인기업 필독서 10","324174836","9791198243195","","최서연","책먹는살롱","20230901","2,900","2,900","140점","173","경제경영"
"615","경제경영","허영만의 주식투자 36계","248048666","9791189159603","","허영만 지음","가디언","20200731","12,000","12,000","600점","173","경제경영"
"616","경제경영","(시장의 흐름이 보이는) 경제 법칙 101","12053177","9791162206263","","김민주 지음","위즈덤하우스","20110620","9,100","9,100","450점","173","경제경영"
"617","경제경영","주식투자 잘하는 사람들의 7가지 무기","270746660","9791160076080","","김진 지음","한즈미디어","20210430","11,800","11,800","590점","171","경제경영"
"618","경제경영","한 달안에 블로그 애드포스트에서 전자책까지 다문화 엄마의 브랜딩 글쓰기","335566115","9791141074067","","김은호","BOOKK","20240229","5,500","5,500","270점","170","경제경영"
"619","경제경영","돈이 된다! 쿠팡","329333070","9791198399861","","엑스브레인 지음","진서원","20231205","16,000","16,000","800점","170","경제경영"
"620","경제경영","더 레슨","296921503","9791140700523","","스콧 A. 채프먼 지음, 이진원 옮김","길벗","20220623","20,000","20,000","1,000점","169","경제경영"
"621","경제경영","부동산 권리분석 오늘부터1일 : 최신 판례 반영한 현장밀착형 권리분석 입문서","178574188","9791185541808","","김재범 지음","스마트북스","20190108","11,900","11,900","590점","168","경제경영"
"622","경제경영","사마천의 부자경제학","31846042","9791162206805","03320","신동준 지음","위즈덤하우스","20131002","14,000","14,000","700점","168","고전"
"623","경제경영","전략의 거장으로부터 배우는 좋은 전략 나쁜 전략 - CEO의 서재 19","207760034","9791196750480","","리차드 럼멜트 지음, 김태훈 옮김","센시오","20190902","14,400","14,400","720점","167","경제경영"
"624","경제경영","캔들차트 매매법","312005406","9788967997182","","유지윤 지음","북오션","20230224","17,500","17,500","870점","166","경제경영"
"625","경제경영","톰 피터스의 비즈니스 인사이트","330243591","9791192968667","","톰 피터스.낸시 그린 지음, 박찬정 외 옮김","아템포","20231201","13,500","13,500","670점","165","경제경영"
"626","경제경영","모바일 미래보고서 2023","301197428","9791162543016","","커넥팅랩 외 지음","비즈니스북스","20220908","12,600","12,600","630점","164","경제경영"
"627","경제경영","진짜 돈 되는 시장","320510543","9791168129887","","수전 윌너 골든 지음, 이희령 옮김","위즈덤하우스","20230707","13,300","13,300","660점","163","경제경영"
"628","경제경영","하버드 머스트 리드 스타트업 기업가정신","224964908","9791164840601","","마크 안드레센 외 지음, 이주영 옮김","매일경제신문사","20191122","11,000","11,000","550점","163","경제경영"
"629","경제경영","위대한 탈출","73654889","9788947592970","5320","앵거스 디턴 지음, 이현정.최윤희 옮김, 김민주 감수","한국경제신문","20151230","12,800","12,800","640점","162","경제경영"
"630","경제경영","경영학 사용설명서","62512963","0","3320","김용진 지음","클라우드나인","20150702","17,500","17,500","870점","161","경제경영"
"631","경제경영","ChatGPT4 프롬프트 작성의 기술","315606952","9791170691402","","마이클 김","유페이퍼","20230410","3,500","3,500","170점","160","컴퓨터/모바일"
"632","경제경영","이기는 제안서의 비밀","96670670","0","13320","최용수 지음","지식과감성#","20161115","11,000","11,000","550점","160","경제경영"
"633","경제경영","엔지니어가 알아야 할 생산관리시스템의 ‘지식’과 ‘기술’","293029836","9788931599473","","이시카와 카즈유키 지음, 황명희 옮김, 오영택 감수","성안당","20220420","15,200","15,200","760점","159","경제경영"
"634","경제경영","병원개원 세무","317701142","9791138820035","","세무법인 진솔.택스스퀘어 지음","좋은땅","20230525","8,900","8,900","440점","156","경제경영"
"635","경제경영","바이오 머니가 온다","302329111","9791192445052","","이해진(알바킹) 지음","경이로움","20220820","12,950","12,950","640점","156","경제경영"
"636","경제경영","100년 가는 동네카페 만들기","277669408","9791197308819","","정소향 지음","선스토리","20210812","11,000","11,000","550점","156","경제경영"
"637","경제경영","아보느의 홈페이지형 블로그 만들기","234718257","9791190732000","","윤호찬 지음","아티오","20200310","10,500","10,500","520점","156","컴퓨터/모바일"
"638","경제경영","새로운 시대의 경영학","305714275","9791130375601","","권석균 지음","시대가치","20221110","32,000","32,000","1,600점","155","경제경영"
"639","경제경영","AI로 경영하라","300789439","9791168340565","","이준기 지음","인플루엔셜(주)","20220831","14,000","14,000","700점","155","경제경영"
"640","경제경영","2030 반도체 지정학","300789426","9788931595017","","오타 야스히코 지음, 임재덕 옮김, 강유종 감수","성안당","20220830","14,400","14,400","720점","155","경제경영"
"641","경제경영","직장인 1인의 몫","329151059","9791192488479","","김마라 지음","베가북스","20231101","10,500","10,500","520점","154","자기계발"
"642","경제경영","유쾌한 소통의 법칙 67","275645643","9791162181393","","김창옥 지음","나무생각","20210209","8,400","12,000","420점","154","자기계발"
"643","경제경영","나만의 투자 전략으로 수익을 내는 비트코인 선물거래 자동매매 시스템 with 바이낸스","328268827","9788965403470","","멀티코어 외 지음","프리렉","20231106","19,600","19,600","980점","153","컴퓨터/모바일"
"644","경제경영","AI로 일하는 기술","288833738","9791162246320","","장동인 지음","한빛미디어","20220103","14,400","14,400","720점","153","컴퓨터/모바일"
"645","경제경영","기업이 원하는 변화의 리더","105435644","9788934977360","","존 코터 지음, 한정곤 옮김","김영사","20170314","10,000","9,000","450점","153","경제경영"
"646","경제경영","데이터로 읽는 세계경제","296482769","9791127410841","","미야자키 이사무.다야 데이조 지음, 여인만 옮김","AK(에이케이)커뮤니케이션즈","20220615","14,800","14,800","740점","152","경제경영"
"647","경제경영","처음 시작하는 무역","106485432","9791160025491","","김용수 지음","원앤원북스","20170413","9,000","9,000","450점","152","경제경영"
"648","경제경영","PR학 원론","41011480","9791128849107","","한정호 외 지음","커뮤니케이션북스","20130317","22,400","22,400","1,120점","151","경제경영"
"649","경제경영","부동산금융론 : 이론과 실제 2판","330783360","9788971106549","","이용만.임재만 지음","다산출판사","20231115","26,100","26,100","1,300점","150","경제경영"
"650","경제경영","챗GPT는 심리상담을 할 수 있을까?","323682829","9791191552195","","박정혜 지음","오도스(odos)","20230831","12,600","11,340","630점","150","인문학"
"651","경제경영","그림자 정부: 정치편","278339134","9788965742951","03340","이리유카바 최 지음","해냄출판사","20080420","10,200","10,200","510점","150","경제경영"
"652","경제경영","규제의 역설","250190146","9791190475228","","최성락 지음","페이퍼로드","20200803","12,600","12,600","630점","150","경제경영"
"653","경제경영","빅스텝 : 당신의 경제 보폭을 키우는 법","213199532","9791189584412","","박혜정 지음","포레스트북스","20191023","11,500","11,500","570점","150","경제경영"
"654","경제경영","미디어 플랫폼의 이해","307955073","9791128896583","","정인숙 지음","컴북스캠퍼스","20221231","13,600","13,600","680점","148","사회과학"
"655","경제경영","돈을 복사하는 남자의 성공하는 코인투자","296990582","9791192488011","","돈복남 지음","베가북스","20220530","13,300","13,300","660점","147","경제경영"
"656","경제경영","회계 천재가 된 홍대리 2","329000311","9791130648491","","손봉석 지음","다산북스","20231117","12,600","12,600","630점","146","경제경영"
"657","경제경영","하모닉 이론 : 차트 분석의 새로운 패러다임","322518213","9791170434351","","하모린 엮음","원앤원북스","20230720","23,400","23,400","1,170점","146","경제경영"
"658","경제경영","이모티콘으로 돈 벌기","319807509","9791169217040","","김영삼 지음","한빛미디어","20230703","13,600","13,600","680점","146","컴퓨터/모바일"
"659","경제경영","일본어로 당신의 꿈에 날개를 달아라","187116729","9791187316480","","최수진 지음","세나북스","20190304","9,500","9,500","470점","146","자기계발"
"660","경제경영","블로그 투잡 됩니다","44102397","9788982500589","13320","박세인 지음","타래","20140724","9,000","9,000","450점","146","경제경영"
"661","경제경영","2024 개인사업자 및 소규모 사업주들을 위한 임금·인사 노무관리","330863111","9791188194445","","신동명 지음","아틀라스북스","20231230","14,000","14,000","700점","145","경제경영"
"662","경제경영","세계를 이끈 경제사상 강의","312436336","9791192663098","","김민주 지음","PARK&JEONG","20230315","19,200","19,200","960점","144","경제경영"
"663","경제경영","필립 코틀러의 마케팅 수업","295771302","9791139106824","","서희경 옮김, 아베 테츠야 감수","소보랩","20220602","9,800","9,800","490점","144","경제경영"
"664","경제경영","저는 기업분석이 처음인데요","289216667","9791157845675","","강병욱 지음","한빛비즈","20220217","13,300","13,300","660점","144","경제경영"
"665","경제경영","B2B 기술영업의 길","294652794","9788955662924","","김용 지음","(주)한나래플러스","20220410","17,000","17,000","850점","143","경제경영"
"666","경제경영","어른은 어떻게 성장하는가","194155400","9788960517165","","존 헤네시 지음, 구세희 옮김","부키","20190524","11,200","11,200","560점","143","경제경영"
"667","경제경영","박 회계사처럼 공모주 투자하기","251173752","9791187440666","","박동흠 지음","트로이목마","20200911","12,900","12,900","640점","142","경제경영"
"668","경제경영","주식 PER 종목 선정 활용법","118408261","9788994491684","","키스 앤더슨 지음, 김재영 옮김","부크온(부크홀릭)","20170930","11,000","9,900","490점","142","경제경영"
"669","경제경영","유대인의 비즈니스는 침대에서 시작된다","34881114","9788994909547","13320","테시마 유로 지음, 한양심 옮김","가디언","20131120","7,000","7,000","350점","142","경제경영"
"670","경제경영","벤저민 그레이엄의 성장주 투자법","290969442","9791197811708","","프레더릭 마틴 지음, 김상우 옮김","부크온(부크홀릭)","20220318","18,000","16,200","900점","141","경제경영"
"671","경제경영","그로스 프로덕트","336431669","9791198694218","","이준형 지음","찌판사","20240320","14,000","14,000","700점","140","경제경영"
"672","경제경영","유튜브 백과","335816402","9791191053371","","김남훈 지음","이은북","20240307","13,000","11,700","650점","140","경제경영"
"673","경제경영","자본 체력","280085670","9788925522272","","닥터마빈 지음","알에이치코리아(RHK)","20210923","11,200","11,200","560점","139","경제경영"
"674","경제경영","실전 차트 매매 기법 2","7728610","9791186588574","","조용 지음","이레미디어","20100906","14,000","14,000","700점","139","경제경영"
"675","경제경영","미리캔버스 너도 디자인 할 수 있어!","272655054","9791188977949","","전경옥 지음","슬로디미디어","20210610","16,500","16,500","820점","137","컴퓨터/모바일"
"676","경제경영","기획력 도약의 첫걸음 SWOT 분석 지침서 Ⅱ : 보고서와 기획안에 훈기 불어넣기","115267296","9791188448098","","김봉신","세계와나","20170731","3,000","3,000","150점","136","경제경영"
"677","경제경영","르네상스 창조경영","8335732","E978895091474","","김상근.최선미 지음","21세기북스","20101209","7,500","7,500","370점","136","경제경영"
"678","경제경영","클라우스 슈밥의 제4차 산업혁명 더 넥스트","334806555","9791129701916","","클라우스 슈밥 지음, 김민주.이엽 옮김","메가스터디북스","20180503","11,900","11,900","590점","135","경제경영"
"679","경제경영","난생처음 부동산 투자 시크릿","333696850","9791162543610","","박지청 지음","비즈니스북스","20240202","12,600","12,600","630점","135","경제경영"
"680","경제경영","작전을 말한다","278109785","9788998317522","","하진수.안재만 지음","참돌","20131016","8,000","8,000","400점","135","경제경영"
"681","경제경영","주가조작 모르면 주식투자 절대로 하지 마라!","265638487","9791164454563","","안형영 지음","미르북컴퍼니","20210226","12,000","10,800","600점","135","경제경영"
"682","경제경영","거대한 전환에서 거대한 금융화로","152735123","9791160891089","93300","캐리 폴라니 레빗 지음, 박종현.정태인 옮김","칼폴라니사회경제연구소협동조합(KPIA)","20180625","17,500","17,500","870점","135","경제경영"
