﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"290","언어학","Thoreau, Emerson, and Transcendentalism (Paperback)","1259846","9780764586194","","Leslie Perrin Wilson","Cliff Notes                             ","20000815","25,290","20,730","1,040점","15","소설/시/희곡"
"291","언어학","Business one:one: Intermediate Plus: Class CDs (2) (CD-Audio)","943064","9780194576468","","Oxford University Press 엮음","Oxford(옥스포드)","20060907","13,000","11,700","590점","25","ELT/어학/사전"
"292","언어학","Vocabulary in Practice 2 (Paperback)","472036","9780521010825","","Glennis Pye 지음","Cambridge University Press","20020502","20,920","17,150","860점","53","ELT/어학/사전"
"293","언어학","Georg Wilhelm Friedrich Hegel: The Phenomenology of Spirit (Hardcover)","114973694","9780521855792","","FREDRI  GEORG WILHEL","Cambridge Univ Press Pod P/B","20180222","192,350","157,720","7,890점","18","인문/사회"
"294","언어학","The Making of the English Working Class (Paperback)","1039720","9780394703220","52500","E. P. Thompson","Vintage Books","19660212","42,180","34,580","1,730점","37","역사"
"295","언어학","Oxford Read and Imagine: Level 4:: Volcano Adventure (Paperback)","56070833","9780194723602","","Paul Shipton","OXFORD","20140612","9,500","7,600","380점","476","어린이"
"296","언어학","Writing to Learn Rc (Paperback, Perennial Libra)","1043243","9780062720405","","Zinsser, William Knowlton","Perennial","19930604","32,040","26,270","1,320점","188","교육/자료"
"297","언어학","Chavs : The Demonization of the Working Class (Paperback)","63257463","9781784783778","","Owen Jones","Verso Books","20160329","21,350","17,500","880점","15","인문/사회"
"298","언어학","How to Write and Publish a Scientific Paper (Paperback, 8)","68530183","9781440842801","","Barbara Gastel","Greenwood Pub Group","20160328","65,810","53,960","2,700점","23","언어학"
"299","언어학","MIT Erfolg Zu Start Deutsch A1 - A2 (Paperback)","28121883","9783126768030","","Autores Varios","Klett (Ernst) Verlag,Stuttgart","20110526","43,770","41,580","420점","101","언어학"
"300","언어학","Chinese Made Easy 3 Textbook  (with 2 CD) (Simplified Characters Version) (Paperback, CD-ROM, 2nd)","1666543","9789620425882","","yamin ma","Cheng & Tsui Co","20070401","39,520","39,520","1,190점","29","ELT/어학/사전"
"301","언어학","M. Tulli Ciceronis De Re Publica, De Legibus, Cato Maior de Senectute, Laelius de Amicitia (Hardcover)","1284080","9780198146698","","J. G. F. Powell","Oxford Univ Pr","20060601","43,810","35,920","1,800점","43","소설/시/희곡"
"302","언어학","English Grammar Today Book with Workbook : An A–Z of Spoken and Written Grammar (Multiple-component retail product)","82316129","9781316617397","","Ronald Carter","Cambridge Univ Pr","20160324","96,010","78,720","3,940점","78","ELT/어학/사전"
"303","언어학","Der kleine Prinz / The Little Prince German/English Bilingual Edition with Audio Download (Paperback, Bilingual ed)","131426993","9781999706135","","Antoine De Saint-Exupery","Small World Press","20170522","32,040","26,270","1,320점","14","언어학"
"304","언어학","Understanding and Using English Grammar : Workbook with Answer Key (Paperback, 5th Edition)","56428155","9780134275444","","Betty S. Azar","Pearson Education ESL","20170119","33,000","33,000","1,650점","480","ELT/어학/사전"
"305","언어학","Touchstone Level 4 Teacher's Edition with Assessment Audio CD/CD-ROM (Multiple-component retail product, part(s) enclose, 2 Revised edition)","28822699","9781107681514","90000","Michael McCarthy","Cambridge Univ Pr","20140109","80,000","72,000","3,600점","30","ELT/어학/사전"
"306","언어학","Nanny McPhee and the Big Bang + Audio CD (Paperback)","11277891","9781906861520","","엠마 톰슨 지음","Mary Glasgow","20110203","7,000","4,550","50점","42","ELT/어학/사전"
"307","언어학","Publication Manual of the American Psychological Association(r) (Hardcover, 6)","3608462","9781433805592","","American Psychological Association","Amer Psychological Assn","20090715","67,410","55,270","2,770점","16","인문/사회"
"308","언어학","Level 3: The Fall of the House of Usher and Other Stories (Paperback, 2 ed)","3159833","9781405862356","","에드거 앨런 포 지음","Pearson Longman","20080311","17,710","14,520","730점","46","ELT/어학/사전"
"309","언어학","Deadpool & Cable: Split Second (Paperback)","64572892","9780785195146","","Fabian Nicieza","Marvel Enterprises","20160503","28,670","23,500","1,180점","17","만화"
"310","언어학","The Globalization Paradox : Why Global Markets, States, and Democracy Can't Coexist (Paperback)","16905964","9780199652525","","Dani Rodrik","OUP Oxford","20120517","23,490","19,260","970점","26","인문/사회"
"311","언어학","A Manual for Writers of Research Papers, Theses, and Dissertations, Ninth Edition: Chicago Style for Students and Researchers (Paperback, 9)","117188784","9780226430577","","Kate L. Turabian","Univ of Chicago Pr","20180416","30,370","24,900","1,250점","149","ELT/어학/사전"
"312","언어학","Practice Makes Perfect Spanish Verb Tenses (Paperback, 3, Premium)","47340930","9780071841856","","Dorothy Richmond","McGraw-Hill Education","20150708","27,000","22,140","1,110점","19","ELT/어학/사전"
"313","언어학","(4판)Let's Go 4: Student Cards (Cards, 4th Edition)","13501804","9780194641050","","Ritzuko Nakata","Oxford Univ Pr","20110915","31,000","27,900","1,400점","22","어린이"
"314","언어학","The Post-Colonial Critic : Interviews, Strategies, Dialogues (Paperback)","1726802","9780415901703","","가야트리 스피박 외 지음","Routledge","19900524","83,340","68,330","3,420점","16","소설/시/희곡"
"315","언어학","Practice Makes Perfect: Intermediate Spanish Grammar: With 160 Exercises (Paperback)","16942079","9780071775403","","Gilda Nissenberg","McGraw-Hill","20121002","25,310","20,750","1,040점","15","ELT/어학/사전"
"316","언어학","Many Worlds? : Everett, Quantum Theory, & Reality (Paperback)","15467728","9780199655502","","Simon Saunders","Oxford Univ Pr","20120607","96,160","78,850","3,950점","15","인문/사회"
"317","언어학",""The Lost World" : Jurassic Park (Paperback, 2 Rev ed)","11823135","9781405882255","","마이클 크라이튼 지음","Penguin","20080402","7,500","6,370","320점","51","ELT/어학/사전"
"318","언어학","The Tkt Course CLIL Module (Paperback)","6371333","9780521157339","","Kay Bentley","Cambridge Univ Pr","20100722","42,360","34,730","1,740점","25","ELT/어학/사전"
"319","언어학","See It and Say It in Spanish (Mass Market Paperback, Reissue)","1053234","9780451168375","50699","Margarita Madrigal","Signet","19611001","16,850","13,480","680점","52","ELT/어학/사전"
"320","언어학","Epistemology, Logic and Grammar in Indian Philosophical Analysis (Paperback)","60845995","9780199460939","","Bimal Krishna Matilal","OUP India","20150925","21,350","17,500","880점","20","인문/사회"
"321","언어학","On Theoretical Sociology: Five Essays, Old and New (Paperback, 624)","1037463","9780029211502","","Robert K. Merton","Free Pr                                 ","19671001","37,040","30,370","1,520점","12","인문/사회"
"322","언어학","Keynote 2B : Combo Split (SB+WB+Online) (Paperback)","142167999","9781337108959","","David Bohlke","Cengage Learning","20170221","33,000","29,700","1,490점","166","ELT/어학/사전"
"323","언어학","Word by Word: The Secret Life of Dictionaries (Paperback)","115259438","9781101970263","","Kory Stamper","Vintage Books","20180306","20,400","16,320","820점","27","교육/자료"
"324","언어학","More True Stories Behind the Songs (Paperback)","36434508","9780132468053","","Heyer, Sandra","Pearson Education ESL","20110109","17,500","14,000","140점","35","언어학"
"325","언어학","(4판)Let's Go 6: Student Cards (Cards, 4th Edition)","13501828","9780194641074","","Ritzuko Nakata","Oxford Univ Pr","20111215","31,000","27,900","1,400점","16","어린이"
"326","언어학","[Evan-Moor] Daily Academic Vocabulary 4 : Student Book (Paperback)","7678507","9781596732100","","","Evan-Moor","20100830","11,000","8,800","440점","33","언어학"
"327","언어학","Reading to Write: Composition in Context (Paperback)","4956280","9780155061231","","Peter Elias Sotiriou","Wadsworth Pub Co","20010308","153,520","50,000","500점","0","언어학"
"328","언어학","Critical Reading, Critical Thinking: Focusing on Contemporary Issues [With Student Access Code Card]                                                   (Paperback, 3rd)","1645865","9780205574865","90000","Richard C. Pirozzi","Longman Pub Group","20071001","121,490","109,340","3,290점","13","ELT/어학/사전"
"329","언어학","Tractatus Logico-Philosophicus (Paperback, 2 ed)","951079","9780415254083","","","Routledge","20010518","36,310","27,230","280점","67","인문/사회"
"330","언어학","Jolly Phonics Workbook 1 : in Precursive Letters (British English edition) (Paperback, UK ed.)","1276236","9781870946513","","Stephen, Lib 그림, Lloyd, Sue 외 글","Jolly Learning","19950301","7,200","6,480","330점","38","언어학"
"331","언어학","Time (Hardcover, Reprint)","4433399","9780594450764","55000","Angeletti, Norberto","Rizzoli Intl Pubns                      ","20100427","84,370","69,180","3,460점","27","예술/대중문화"
"332","언어학","(4판)Let's Go 5: Student Cards (Cards, 4th Edition)","13501805","9780194641067","","Ritzuko Nakata","Oxford Univ Pr","20111222","31,000","27,900","1,400점","35","어린이"
"333","언어학","(4판)Let's Go 2: Student Cards (Cards, 4th Edition)","13501782","9780194641036","","Ritzuko Nakata","Oxford Univ Pr","20110901","31,000","27,900","1,400점","35","어린이"
"334","언어학","Make a Zine: Start Your Own Underground Publishing Revolution (Paperback, 3)","97856720","9781621067337","","Joe Biel","Microcosm Publishing","20170523","16,790","13,430","680점","13","언어학"
"335","언어학","Structural Equation Modeling With AMOS : Basic Concepts, Applications, and Programming, Third Edition (Paperback, 3 ed)","70437342","9781138797031","","Barbara M. Byrne","Routledge","20160624","117,540","96,380","4,820점","15","과학/수학/생태"
"336","언어학","Vocabulary in Practice 3 (Paperback)","472038","9780521753753","","Glennis Pye 지음","Cambridge University Press","20030130","20,920","17,150","860점","29","ELT/어학/사전"
"337","언어학","CLIL Activities with CD-ROM : A Resource for Subject and Language Teachers (Multiple-component retail product)","13691029","9780521149846","","Liz Dale","Cambridge Univ Pr","20120315","84,700","69,450","3,480점","28","언어학"
"338","언어학","Putting CLIL into Practice (Paperback)","56940267","9780194421058","","Phil Ball","Oxford University Press","20151105","93,830","76,940","3,850점","16","ELT/어학/사전"
"339","언어학","Oxford Reading Tree: Level 2: Decode and Develop: Fire! (Paperback)","11877394","9780198483922","","Hunt, Roderick","Oxford University Press","20110106","12,180","9,980","500점","28","언어학"
"340","언어학","Jolly Phonics Pupil Book 1 : in Precursive Letters (British English edition) (Paperback, Colour edition)","8267382","9781844141678","","Lloyd, Sue 외 지음","Jolly Learning","20100801","9,000","8,100","410점","24","언어학"
"341","언어학","Two Hundred Books by Keith Smith (Hardcover)","69599469","9780963768278","","키스 스미스","Keith a Smith Books","20000501","59,060","56,100","570점","13","건축/디자인"
"342","언어학","The Prisoner's Dilemma (Paperback)","53445780","9781107621473","","Peterson, Martin","Cambridge University Press","20150702","51,270","42,040","2,110점","17","경제경영"
"343","언어학","Echo Methode de Francais A1 Student Book & Portfolio & DVD [With DVD ROM] (Paperback, 2)","34993985","9782090385885","","Jacky Girardet","Cle International","20141201","54,500","44,690","2,240점","17","ELT/어학/사전"
"344","언어학","Interchange Level 1 Student's Book with Self-study DVD-ROM and Online Workbook Pack (Package, 4 Revised edition)","28526963","9781107685550","","Jack C. Richards 지음","Cambridge","20120903","106,980","87,720","4,390점","24","ELT/어학/사전"
"345","언어학","face2face Intermediate Teacher's Book with DVD (Multiple-component retail product, part(s) enclose, 2 Revised edition)","21199263","9781107694743","","Redston, Chris","Cambridge University Press","20130321","101,380","83,130","4,160점","12","ELT/어학/사전"
"346","언어학","Uncovering the Logic of English (Paperback, 2nd)","18177795","9781936706211","","Denise Eide","Pedia Learning Inc","20120715","25,310","20,750","1,040점","125","교육/자료"
"347","언어학","(4판)Let's Go 3: Student Cards (Cards, 4th Edition)","13501783","9780194641043","","Ritzuko Nakata","Oxford Univ Pr","20110915","31,000","27,900","1,400점","20","어린이"
"348","언어학","Clouds. Wasps. Peace (Hardcover, Revised)","1201834","9780674995376","","Aristophanes","Loeb Classical Library                  ","19981215","50,620","37,960","380점","23","소설/시/희곡"
"349","언어학","Compounds and Compounding (Paperback)","108676756","9781108402552","","Laurie Bauer","Cambridge University Press","20171012","44,860","36,780","1,840점","18","언어학"
"350","언어학","Reclaiming Conversation: The Power of Talk in a Digital Age (Paperback)","75187371","9780143109792","","셰리 터클","Penguin Group USA","20161004","30,370","24,290","1,220점","27","언어학"
"351","언어학","Wordly Wise 3000 (Paperback, Teachers Guide)","1022833","9780838824283","","EPS 편집부 지음","EPSI(엡시)","20010401","3,000","2,700","90점","18","교육/자료"
"352","언어학","What Is Meaning?: Fundamentals of Formal Semantics (Paperback)","5480422","9781405109185","","Paul Portner","Blackwell Pub","20050204","49,000","49,000","1,470점","63","언어학"
"353","언어학","Technics and Time, 1: The Fault of Epimetheus (Paperback)","1183199","9780804730419","","Stiegler, Bernard","Stanford Univ Pr","19980401","59,060","48,420","2,430점","34","인문/사회"
"354","언어학","Thinking about Dementia: Culture, Loss, and the Anthropology of Senility (Paperback)","1543547","9780813538037","90000","Annette Leibing","Rutgers Univ Pr","20060215","65,720","53,890","2,700점","14","인문/사회"
"355","언어학","Trio Writing: Level 3: Student Book with Online Practice : Building Better Writers...From The Beginning (Multiple-component retail product)","56954284","9780194854214","","Alice Savage","Oxford University Press","20150709","21,000","21,000","1,050점","78","언어학"
"356","언어학","Oxford Read and Imagine: Level 4:: Volcano Adventure activity book (Paperback)","56070861","9780194723367","","Hannah Fish","OXFORD","20141030","5,000","4,000","200점","24","어린이"
"357","언어학","Crafting Digital Writing: Composing Texts Across Media and Genres (Paperback)","21269413","9780325046969","","Troy Hicks","Heinemann","20130429","63,020","51,670","2,590점","12","교육/자료"
"358","언어학","Working with Multimodality : Rethinking Literacy in a Digital Age (Paperback)","15610232","9780415676205","","Jennifer Rowsell","Taylor & Francis","20121218","85,470","70,080","3,510점","12","언어학"
"359","언어학","Global Woman : Nannies, Maids and Sex Workers in the New Economy (Paperback)","15372489","9781862075887","","Ehrenreich, Barbara","Granta Books","20030701","21,350","17,500","880점","13","인문/사회"
"360","언어학","The Consequences of Modernity (Paperback, New)","5173259","9780745609232","","Giddens, Anthony","Polity Pr","19910418","29,680","24,330","1,220점","18","인문/사회"
"361","언어학","Vocabulary in Practice 5 (Paperback)","1478985","9780521601252","","Driscoll, Liz","Cambridge Univ Pr","20050421","20,920","17,150","860점","16","ELT/어학/사전"
"362","언어학","The Great Work: Our Way Into the Future (Paperback)","1251931","9780609804995","","토마스 베리 지음","Broadway Books","20001114","25,290","20,230","1,020점","28","과학/수학/생태"
"363","언어학","Technics and Time, 2: Disorientation (Paperback)","5268146","9780804730143","","Stiegler, Bernard","Stanford Univ Pr","20081013","54,000","44,280","2,220점","33","인문/사회"
"364","언어학","Vocabulary in Practice 6 (Paperback)","5087652","9780521601269","","Driscoll, Liz","Cambridge Univ Pr","20050707","10,000","9,000","270점","14","ELT/어학/사전"
"365","언어학","English Language Teaching in Its Social Context : A Reader (Paperback)","1067352","9780415241229","","Christopher N. Candlin","Routledge","20001116","96,160","78,850","3,950점","14","ELT/어학/사전"
"366","언어학","Adieux: A Farewell to Sartre (Paperback)","1054493","9780394728988","","Beauvoir, Simone de","Pantheon Books","19850212","42,180","34,580","1,730점","16","전기/자서전"
"367","언어학","Going to Hell in a Hen Basket: An Illustrated Dictionary of Modern Malapropisms (Hardcover)","45383971","9781250066275","","Robert Alden Rubin","Flatiron Books                          ","20150804","30,350","24,880","1,250점","12","유머"
"368","언어학","The New Routledge & Van Dale Dutch Dictionary : Dutch-English and English-Dutch (Paperback, 2 New edition)","40198025","9781138785793","","THE NEW ROUTLEDGE & VAN DALE DUTCH DICTIONARY; D","Routledge","20140624","94,020","77,090","3,860점","13","ELT/어학/사전"
"369","언어학","History of Future Cities (Paperback)","31079727","9780393348866","","Daniel Brook","W W Norton & Co Inc","20140401","28,600","22,880","1,150점","12","인문/사회"
"370","언어학","Beginning Biblical Hebrew: A Grammar and Illustrated Reader (Paperback)","20566240","9780801048869","","John A. Cook","Baker Pub Group","20130715","64,100","52,560","2,630점","17","종교/명상/점술"
"371","언어학","Songwriting: Essential Guide to Lyric Form and Structure: Tools and Techniques for Writing Better Lyrics (Paperback)","1056027","9780793511808","51699","Pat Pattison","Berklee Pr Pubns                        ","19911201","28,670","22,930","1,150점","20","예술/대중문화"
"372","언어학","Language at the Speed of Sight: How We Read, Why So Many Can't, and What Can Be Done about It (Paperback)","113389288","9781541617155","","Mark Seidenberg","Basic Books","20180306","33,730","27,650","1,390점","11","과학/수학/생태"
"373","언어학","Reign of Appearances : The Misery and Splendor of the Public Sphere (Hardcover)","112358969","9781107180932","","Ari Adut","Cambridge University Press","20180315","47,020","38,550","1,930점","11","인문/사회"
"374","언어학","Anglotopia's Dictionary of British English 2nd Edition: British Slang from A to Zed (Paperback)","110511897","9781545595411","","Jonathan Thomas","Createspace Independent Publishing Platform","20170424","28,670","23,500","1,180점","14","언어학"
"375","언어학","Corruption: What Everyone Needs to Know(r) (Paperback)","98200889","9780190463977","","Miriam A. Golden","Oxford University Press, USA","20170412","23,490","19,260","970점","11","인문/사회"
"376","언어학","Generational Use of New Media (Paperback)","92086241","9781138245778","","Leslie Haddon","Taylor & Francis Ltd","20160909","104,710","85,860","4,300점","11","교육/자료"
"377","언어학",""See"-Ze the World That Belongs to You: Travel (Paperback)","75241288","9781418401726","","Robert W. Schmitt","Authorhouse","20040827","25,220","22,690","1,140점","11","여행"
"378","언어학","Technology, Reading & Digital Literacy: Strategies to Engage the Reluctant Reader (Paperback)","68533546","9781564843586","","L. Robert Furman","Intl Society for Technology in educ","20141201","33,730","27,650","1,390점","11","언어학"
"379","언어학","Critical Reading and Writing in the Digital Age : An Introductory Coursebook (Paperback, 2 ed)","66777574","9780415842624","","Andrew Goatly","Routledge","20160318","85,470","70,080","3,510점","11","언어학"
"380","언어학","Literacy Theories for the Digital Age : Social, Critical, Multimodal, Spatial, Material and Sensory Lenses (Paperback)","63671458","9781783094615","","Kathy A. Mills","Multilingual Matters Ltd","20151203","64,010","52,480","1,580점","185","언어학"
"381","언어학","Peter and the Wolf Workbook (Paperback)","56922316","9780007470549","","Diane Redmond","HarperCollins Publishers","20120801","6,390","5,750","180점","11","언어학"
"382","언어학","Assessing Students' Digital Writing: Protocols for Looking Closely (Paperback)","55684349","9780807756690","","Troy Hicks","Teachers College Press","20150703","53,910","44,200","2,210점","11","ELT/어학/사전"
"383","언어학","Feminism and Psychoanalysis: A Critical Dictionary (Paperback)","54774111","9780631183471","","엘리자베스 라이트","Blackwell Reference","19921103","87,660","65,740","1,320점","11","인문/사회"
"384","언어학","Oxford Reading Tree Biff, Chip and Kipper Stories Decode and Develop: Level 7: Holiday in Japan (Paperback)","51909425","9780198300267","","Hunt, Roderick","OUP Oxford","20150108","18,590","15,240","770점","15","언어학"
"385","언어학","Cambridge English First 1 for Revised Exam from 2015 Student's Book Pack (Student's Book with Answers and Audio CDs (2)) : Authentic Examination Paper (Multiple-component retail product)","47113601","9781107663312","","CELA","Cambridge University Press","20140918","56,000","50,400","2,520점","12","ELT/어학/사전"
"386","언어학","Making Imperial Mentalities : Socialisation and British Imperialism (Paperback)","44938802","9781138006331","","Mangan, J. A.","Routledge","20140610","111,120","91,110","4,560점","11","교육/자료"
"387","언어학","The Concise New Partridge Dictionary of Slang and Unconventional English (Hardcover, 2 ed)","29566170","9780415527200","","Tom Dalzell","Routledge","20141201","288,560","236,610","11,840점","11","ELT/어학/사전"
"388","언어학","Islandology: Geography, Rhetoric, Politics (Hardcover)","26951526","9780804786294","","Marc Shell","Stanford Univ Pr","20141008","67,500","55,350","2,770점","11","역사"
"389","언어학","Point of View in the Cinema (Hardcover)","22644302","9789027930798","","Edward Branigan","Mouton de Gruyter","19841201","53,330","47,990","1,440점","41","예술/대중문화"
"390","언어학","The Kodansha Kanji Dictionary (Hardcover, Revised)","21435643","9781568364087","","Jack Halpern","Kodansha Amer Inc","20130913","134,910","107,920","5,400점","11","ELT/어학/사전"
"391","언어학","One for the Books (Hardcover)","15746477","9780670025824","","Joe Queenan","Penguin Group USA","20121025","42,100","34,520","1,730점","11","소설/시/희곡"
"392","언어학","The Old Patagonian Express : By Train Through the Americas (Paperback)","15259281","9780141189154","","Theroux, Paul","Penguin Classics","20080327","19,700","13,790","280점","12","언어학"
"393","언어학","The Beckoning Silence (Paperback)","15254349","9780099422433","","Simpson, Joe","Vintage","20030102","32,040","26,270","1,320점","11","전기/자서전"
"394","언어학","Horace and His Lyric Poetry (Paperback, New ed)","9147608","9781853994326","","L. P. Wilkinson","Duckworth Publishing","19980101","34,170","28,010","1,410점","0","소설/시/희곡"
"395","언어학","Multicultural Literature and Response: Affirming Diverse Voices (Paperback, New)","6533401","9781598844740","","Smolen, Lynn","Libraries Unltd Inc","20101222","101,250","83,020","4,160점","11","언어학"
"396","언어학","Love & Eroticism (Paperback)","5198756","9780761962526","","Mike Featherstone","Sage Pubns Ltd                          ","19990920","108,000","88,560","4,430점","11","인문/사회"
"397","언어학","Philosophical Practice (Hardcover)","1764250","9780124715554","","Marinoff, Lou","Academic Pr","20010924","214,310","160,730","1,610점","11","인문/사회"
"398","언어학","Gayatri Spivak : Ethics, Subalternity and the Critique of Postcolonial Reason (Paperback)","1533510","9780745632858","","Morton, Stephen","Polity Pr","20061211","43,870","32,900","660점","13","소설/시/희곡"
"399","언어학","A Dictionary of Slang and Unconventional English (Paperback)","1341743","9780415291897","","Eric Partridge","Routledge","20021101","68,370","56,060","2,810점","11","언어학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
