﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"299","인문/사회","The Letters of Marsilio Ficino: Volume 5: Volume 5 (Hardcover)","5363402","9780856831294","","Marsilio Ficino","Shepheard-Walwyn Ltd                    ","19940101","67,410","55,270","2,770점","0","전기/자서전"
"300","인문/사회","The Heart Tarot (Other)","5160910","9780738719313","","Marie Distefano","Lo Scarabeo","20091201","40,410","33,130","1,660점","15","종교/명상/점술"
"301","인문/사회","Principles of Political Economy and Chapters on Socialism (Paperback)","2849065","9780199553914","","존 스튜어트 밀 지음, Riley, Jonathan 엮음","Oxford University Press, USA","20080710","23,490","15,260","460점","95","경제경영"
"302","인문/사회","Citizen Cyborg: Why Democratic Societies Must Respond to the Redesigned Human of the Future (Paperback)","1457639","9780813341989","","James Hughes","Basic Books","20041001","52,310","42,890","2,150점","16","컴퓨터"
"303","인문/사회","Legend Tarot Deck: The Arthurian Tarot (Other)","1082203","9781567182651","","Anna-Marie Ferguson","Llewellyn Worldwide Ltd","19970908","38,790","31,800","1,590점","14","종교/명상/점술"
"304","인문/사회","Nelson's Quick Reference Chapter-By-Chapter Bible Commentary: Nelson's Quick Reference Series (Paperback)","1060684","9780785282358","","Wiersbe, Warren W.","Thomas Nelson Inc","19940320","33,730","27,650","1,390점","11","종교/명상/점술"
"305","인문/사회","Principles of Neurobiology (Paperback)","46751334","9780815344940","","Luo Liqun","Garland Pub","20150710","149,620","122,680","6,140점","25","과학/수학/생태"
"306","인문/사회","Poststructuralism: A Very Short Introduction (Paperback)","1332566","9780192801807","","Catherine Belsey","Oxford Univ Pr","20020822","19,210","12,480","380점","29","인문/사회"
"307","인문/사회","Building Moral Intelligence: The Seven Essential Virtues That Teach Kids to Do the Right Thing (Paperback)","1328175","9780787962265","","Borba, Michele","Jossey-Bass Inc Pub","20020925","28,600","20,020","210점","31","인문/사회"
"308","인문/사회","Learning Sight Words Is Easy!: 50 Fun and Easy Reproducible Activities That Help Every Child Master the Top 100 High-Frequency Words (Paperback)","1064917","9780439141130","51499","Mary Rosenberg","Scholastic Teaching Resources","20000801","25,290","20,730","1,040점","24","교육/자료"
"309","인문/사회","Playing in the Dark: Whiteness and the Literary Imagination (Paperback)","1056052","9780679745426","51195","Morrison, Toni","Vintage Books","19930727","25,310","20,750","1,040점","36","소설/시/희곡"
"310","인문/사회","The Article Book: Practice Toward Mastering A, An, and the (Paperback, Revised)","1109987","9780472086399","","Thomas Cole","Univ of Michigan Pr","20000301","40,410","33,130","1,660점","57","ELT/어학/사전"
"311","인문/사회","Reaching Out: The Three Movements of the Spiritual Life (Paperback)","1043462","9780385236829","","Nouwen, Henri J. M.","Image Books","19860805","27,000","22,140","1,110점","37","종교/명상/점술"
"312","인문/사회","The End of History and the Last Man (Paperback)","949906","9780743284554","51595","","Free Pr                                 ","20060201","33,750","27,670","1,390점","61","인문/사회"
"313","인문/사회","Potato Pals 2: Workbook (Paperback)","661424","9780194391955","","Patrick Jackson & Rie Kimura 지음","Oxford(옥스포드)","20050811","12,000","10,200","510점","70","ELT/어학/사전"
"314","인문/사회","Thought: A Very Short Introduction (Paperback)","19687158","9780199601721","","Tim Bayne","Oxford Univ Pr","20130131","19,210","12,480","380점","30","인문/사회"
"315","인문/사회","Lesbian Sex Positions: 100 Passionate Positions from Intimate and Sensual to Wild and Naughty (Paperback)","24824630","9781612432298","","Shanna Katz","Pgw","20140225","58,970","44,220","2,220점","25","자기계발"
"316","인문/사회","Casuals : The Story of Terrace Fashion (Paperback)","15376142","9781903854143","","Thornton, Phil","Milo Books","20030401","19,210","15,750","790점","15","인문/사회"
"317","인문/사회","Critical Thinking Skills for Dummies (Paperback)","45912647","9781118924723","","마틴 코헨","For Dummies","20150504","33,730","23,610","240점","47","교육/자료"
"318","인문/사회","Blacksad: Amarillo (Hardcover)","38939352","9781616555252","51799","Juan Diaz Canales","Dark Horse Comics","20141028","33,730","26,980","1,350점","36","만화"
"319","인문/사회","Embodied Wisdom: The Collected Papers of Moshe Feldenkrais (Paperback)","5888555","9781556439063","52195","Moshe Feldenkrais","North Atlantic Books","20100817","37,040","29,630","1,490점","26","건강/스포츠"
"320","인문/사회","Seventy-Eight Degrees of Wisdom: A Book of Tarot (Paperback)","1646355","9781578634088","51995","Rachel Pollack","Red Wheel/Weiser","20090930","38,720","31,750","1,590점","36","종교/명상/점술"
"321","인문/사회","50 Psychology Classics : Who We Are, How We Think, What We Do (Paperback)","1600691","9781857883862","01995","톰 버틀러 보던 지음","Nicholas Brealey Intl                   ","20061116","27,760","22,760","1,140점","31","인문/사회"
"322","인문/사회","Embracing Defeat: Japan in the Wake of World War II (Paperback)","1241737","9780393320275","","존 다우어 지음","W W Norton & Co Inc","20000617","38,720","30,970","1,550점","215","역사"
"323","인문/사회","Study Skills for Linguistics (Paperback)","48723498","9780415720465","","Sakel, Jeanette","Routledge","20150402","23,000","23,000","690점","35","언어학"
"324","인문/사회","An Introduction to Multilevel Modeling Techniques : MLM and SEM Approaches Using Mplus, Third Edition (Paperback, 3 New edition)","46877606","9781848725522","","Ronald H. Heck","Routledge","20150323","113,260","92,870","4,650점","30","교육/자료"
"325","인문/사회","Basics of Qualitative Research: Techniques and Procedures for Developing Grounded Theory (Paperback, 4)","29752909","9781412997461","","Corbin, Juliet M","Sage Publications, Inc","20141212","162,450","133,200","2,670점","42","인문/사회"
"326","인문/사회","A Guide for Using Bud, Not Buddy in the Classroom (Paperback)","1129115","9780743931533","","Clark, Sarah Kartchner","Teacher Created Resources","20010501","16,850","13,810","700점","32","교육/자료"
"327","인문/사회","History of Philosophy, Volume 5 (Paperback, Image)","1103873","9780385470421","","Frederick Charles Copleston","Image Books","19931201","33,730","27,650","1,390점","27","인문/사회"
"328","인문/사회","Eros and Civilization: A Philosophical Inquiry Into Freud (Paperback)","1036851","9780807015551","","Marcuse, Herbert","Beacon Pr                               ","19740915","42,180","33,740","1,690점","27","인문/사회"
"329","인문/사회","Beauty: A Very Short Introduction (Paperback)","8153280","9780199229758","","Scruton, Roger","Oxford Univ Pr","20110324","19,210","12,480","380점","105","예술/대중문화"
"330","인문/사회","Social Theory and Education: A Critique of Theories of Social and Cultural Reproduction (Paperback)","5238546","9780791422526","","Raymond Allen Morrow","State Univ of New York Pr","19950309","60,660","54,590","2,730점","18","교육/자료"
"331","인문/사회","The Future of Education: Reimagining Our Schools from the Ground Up (Paperback)","4728954","9780300164596","","Egan, Kieran","Yale Univ Pr","20100309","43,790","39,410","1,190점","14","교육/자료"
"332","인문/사회","Oxford Picture Dictionary Second Edition: Lesson Plans : Instructor planning resource (Book, CDs, CD-ROM) for multilevel listening and pronunciation e (Package, 2 Revised edition)","2924537","9780194740227","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080731","29,000","24,650","1,240점","34","ELT/어학/사전"
"333","인문/사회","The God Delusion (Paperback)","1654292","9780618918249","51695","리처드 도킨스 지음","Mariner Books","20080101","32,040","26,270","1,320점","72","종교/명상/점술"
"334","인문/사회","Dropping Ashes on the Buddha: The Teachings of Zen Master Seung Sahn (Paperback)","1113500","9780802130525","51400","Mitchell, Stephen","Grove Pr                                ","19940218","27,000","22,140","1,110점","43","종교/명상/점술"
"335","인문/사회","The Arcades Project (Paperback, Revised)","1312573","9780674008021","90000","Benjamin, Walter","Belknap Pr                              ","20020330","67,500","50,620","510점","99","역사"
"336","인문/사회","The Complete Works of Aristotle, Volume Two: The Revised Oxford Translation (Hardcover, 6, Revised)","1108197","9780691016511","90000","Jonathan Barnes","Bollingen Foundation                    ","19840921","106,310","87,170","4,360점","50","인문/사회"
"337","인문/사회","The Complete Works of Aristotle, Volume One: The Revised Oxford Translation (Hardcover)","1108195","9780691016504","90000","Aristotle","Bollingen Foundation                    ","19840921","106,310","87,170","4,360점","40","인문/사회"
"338","인문/사회","Not for Profit: Why Democracy Needs the Humanities (Paperback, Revised)","13966353","9780691154480","","Nussbaum, Martha C.","Princeton Univ Pr","20120326","26,910","22,060","1,110점","20","교육/자료"
"339","인문/사회","Folk & Fairy Tale Plays for Beginning Readers: 14 Readers Theater Plays That Build Early Reading and Fluency Skills (Paperback)","8972701","9780545209281","","Immacula A. Rhodes","Scholastic Teaching Resources","20100601","20,230","16,580","830점","39","교육/자료"
"340","인문/사회","The Body Keeps the Score : Brain, Mind, and Body in the Healing of Trauma (Paperback)","59693146","9780141978611","","Bessel Van Der Kolk","Penguin Books Ltd","20150924","27,760","22,760","1,140점","56","종교/명상/점술"
"341","인문/사회","Ghosts of War in Vietnam (Paperback)","45097461","9781107659421","","","Cambridge University Press","20130822","47,000","38,540","1,930점","15","역사"
"342","인문/사회","Theoretical Foundations of Learning Environments (Paperback, 2 ed)","12671418","9780415894227","","David Jonassen","Taylor & Francis","20120120","104,710","85,860","4,300점","21","교육/자료"
"343","인문/사회","The Laws (Paperback)","1246834","9780140449846","","Plato","Penguin Classics","20050127","20,400","14,280","290점","30","인문/사회"
"344","인문/사회","Fools, Frauds and Firebrands : Thinkers of the New Left (Paperback)","74725704","9781472935953","","Roger Scruton","Bloomsbury Publishing PLC","20160908","27,760","22,760","1,140점","17","인문/사회"
"345","인문/사회","Marvel's Agents of S.H.I.E.L.D.: Season Three Declassified (Hardcover)","72495958","9780785195948","","Benjamin Troy","Marvel Comics","20160927","84,370","69,180","3,460점","15","예술/대중문화"
"346","인문/사회","Exploring Social Psychology (Paperback, 7th International edition)","56716221","9781259251580","90000","G. David","McGraw Hill Higher Education","20140501","28,000","28,000","560점","23","인문/사회"
"347","인문/사회","Learning in Depth: A Simple Innovation That Can Transform Schooling (Hardcover)","6750716","9780226190433","","Egan, Kieran","Univ of Chicago Pr","20110415","45,560","37,350","1,870점","17","교육/자료"
"348","인문/사회","Confucian Statecraft and Korean Institutions: Yu Hyongwon and the Late Choson Dynasty (Paperback)","33025966","9780295993782","","James B. Palais","Univ of Washington Pr","20140501","59,060","53,150","1,600점","17","인문/사회"
"349","인문/사회","Incognito: The Secret Lives of the Brain (Paperback)","13161571","9780307389923","51595","David Eagleman","Random House Inc","20120515","27,000","22,140","1,110점","38","과학/수학/생태"
"350","인문/사회","Emotion: A Very Short Introduction (Paperback)","11218353","9780192804617","","Evans, Dylan","Oxford University Press, USA","20030213","17,070","11,090","340점","25","인문/사회"
"351","인문/사회","The Origin of Consciousness in the Breakdown of the Bicameral Mind (Paperback)","1242769","9780618057078","90000","Julian Jaynes","Mariner Books","20000815","43,850","35,950","1,800점","36","인문/사회"
"352","인문/사회","What Is Philosophy? (Paperback, Revised)","1143514","9780231079891","52595","Deleuze, Gilles","Columbia Univ Pr","19960523","45,470","37,280","1,870점","61","인문/사회"
"353","인문/사회","Many Lives, Many Masters: The True Story of a Prominent Psychiatrist, His Young Patient, and the Past-Life Therapy That Changed Both Their Lives (Paperback)","1064499","9780671657864","","Brian L. Weiss","Touchstone Books","19880715","37,120","30,430","1,530점","53","종교/명상/점술"
"354","인문/사회","The Journey (Hardcover)","74729113","9781909263994","","Francesca Sanna","Flying Eye Books","20160401","23,400","18,720","940점","135","어린이"
"355","인문/사회","The Book of Questions: Revised and Updated (Paperback, Revised)","28714287","9780761177319","","Stock, Gregory","Workman Publishing","20130910","18,540","15,200","760점","94","인문/사회"
"356","인문/사회","Property-Owning Democracy (Paperback)","40194592","9781118854600","","Martin O'neill","Blackwell Pub","20140303","79,220","59,410","1,190점","30","인문/사회"
"357","인문/사회","The Affect Theory Reader (Paperback)","6978721","9780822347767","","Melissa Gregg","Duke Univ Pr","20101112","52,220","46,990","1,410점","47","소설/시/희곡"
"358","인문/사회","English Words: A Linguistic Introduction (Paperback, Revised)","1518637","9780631230328","90000","Heidi Harley","Blackwell Pub","20060101","34,000","34,000","1,020점","55","언어학"
"359","인문/사회","Interrogative Investigations: The Form, Meaning, and Use of English Interrogatives Volume 123 (Paperback, 74)","1279776","9781575862781","","Jonathan Ginzburg","Stanford Univ Center for the Study      ","20010401","54,000","44,280","2,220점","19","언어학"
"360","인문/사회","Solitude: A Return to the Self (Paperback)","1260666","9780743280747","51495","Storr, Anthony","Free Pr                                 ","20051003","30,350","24,880","1,250점","30","자기계발"
"361","인문/사회","The Fool of the World and the Flying Ship: A Russian Tale (Hardcover)","1037460","9780374324421","51899","Ransome, Arthur","Farrar Straus & Giroux","19680101","35,000","24,500","250점","53","어린이"
"362","인문/사회","From Slavery to the Cooperative Commonwealth : Labor and Republican Liberty in the Nineteenth Century (Paperback)","45403788","9781107663657","","","Cambridge University Press","20141208","42,720","35,030","1,760점","14","인문/사회"
"363","인문/사회","Out Of Place : A Memoir (Paperback)","15372460","9781862073708","","Said, Edward W","Granta Books","20000921","23,490","19,260","970점","61","전기/자서전"
"364","인문/사회","Semiotics : The Basics (Paperback, 2 Rev ed)","1591420","9780415363754","","Chandler, Daniel","Routledge","20060530","25,000","25,000","750점","21","언어학"
"365","인문/사회","Empire of Signs (Paperback)","1051914","9780374522070","","Barthes, Roland","Hill & Wang Pub                         ","19830901","28,680","22,940","690점","31","소설/시/희곡"
"366","인문/사회","The Age of Sustainable Development (Paperback)","46616535","9780231173155","53995","","Columbia University Press","20150303","75,850","60,680","3,040점","77","경제경영"
"367","인문/사회","Al-Kitab Al-Asasi: Fi Ta'lim Al-Lugha Al-'arabiya Li-Ghayr Al-Natiqin Biha. Volume 1 (Paperback)","2815314","9789774162312","","El-said Badawi","Amer Univ in Cairo Pr","20090301","64,010","52,480","2,630점","27","기타 언어권 도서"
"368","인문/사회",""they Take Our Jobs!": And 20 Other Myths about Immigration (Paperback)","1354871","9780807041567","51400","Chomsky, Aviva","Beacon Pr                               ","20070701","27,000","21,600","1,080점","17","인문/사회"
"369","인문/사회","A Guide for Using My Father's Dragon in the Classroom (Paperback)","1306345","9780743931571","","Betty L. Bond","Teacher Created Resources","20020201","17,480","14,850","750점","35","교육/자료"
"370","인문/사회","Lexical AIDS for Students of New Testament Greek (Paperback, 3)","1195126","9780801021800","","Bruce M. Metzger","Baker Academic","19980801","25,290","20,730","1,040점","33","종교/명상/점술"
"371","인문/사회","Botanical Latin (Paperback, 4th, Reprint)","1194394","9780881926279","","William T. Stearn","Timber Pr                               ","20040401","58,970","48,350","2,420점","27","가정/원예/인테리어"
"372","인문/사회","Daring to Live on the Edge: The Adventure of Faith and Finances (Revised) (Paperback, Revised)","1056077","9780927545068","","Cunningham, Loren","Y W A M Pub","19960901","16,850","13,810","700점","39","종교/명상/점술"
"373","인문/사회","Instructional Design Theories and Models (Hardcover)","1050128","9780898592757","","Reigeluth, Charles M.","Routledge","19831001","277,870","227,850","11,400점","14","교육/자료"
"374","인문/사회","Living Water: Studies in John 4 (Hardcover)","2157536","9781433501272","54000","마틴 로이드 존스 지음","Crossway Books","20090114","67,500","55,350","2,770점","34","종교/명상/점술"
"375","인문/사회","Intimate Friendship with God: Through Understanding the Fear of the Lord (Paperback, Revised)","1676664","9780800794415","51399","Dawson, Joy","Chosen Books Pub Co                     ","20080301","26,980","22,120","1,110점","25","종교/명상/점술"
"376","인문/사회","Illusions: The Adventures of a Reluctant Messiah (Mass Market Paperback)","1332919","9780440204886","50799","Bach, Richard","Dell Pub Co                             ","19891010","15,170","12,130","610점","72","소설/시/희곡"
"377","인문/사회","Durable Inequality (Paperback, Revised)","1219568","9780520221703","","Tilly, Charles","Univ of California Pr","19990901","53,910","44,200","2,210점","31","인문/사회"
"378","인문/사회","Civilization : The Six Killer Apps of Western Power (Paperback)","16711012","9780141044583","","Ferguson, Niall","Penguin","20120402","20,900","16,720","840점","36","역사"
"379","인문/사회","Acoustic and Auditory Phonetics (Paperback, 3)","11319586","9781405194662","","Johnson, Keith","John Wiley & Sons Inc","20110815","70,000","70,000","3,500점","58","언어학"
"380","인문/사회","Same Soul, Many Bodies: Discover the Healing Power of Future Lives Through Progression Therapy (Paperback)","1504983","9780743264341","51499","Brian L. Weiss","Free Pr                                 ","20051101","30,350","24,880","1,250점","25","종교/명상/점술"
"381","인문/사회","Simulations (Paperback)","1038191","9780936756028","90000","Baudrillard, Jean","Semiotext                               ","19830101","23,540","19,300","970점","68","소설/시/희곡"
"382","인문/사회","International Relations of Asia, Second Edition (Paperback, 2)","33245217","9781442226401","90000","David Shambaugh","Rowman & Littlefield Pub Inc","20140313","106,310","95,670","4,790점","18","인문/사회"
"383","인문/사회","The Welfare State Reader (Paperback, 3rd Edition)","28206896","9780745663692","","Christopher Pierson","Polity Pr","20131115","61,170","45,870","920점","39","인문/사회"
"384","인문/사회","Oxford Bookworms Library Level 4 : Cranford (Paperback, 3rd Edition)","4261770","9780194791670","","","Oxford University Press, USA","20071227","10,500","9,450","480점","149","언어학"
"385","인문/사회","Paris, Capital of Modernity (Paperback)","1251301","9780415952200","","Harvey, David","Routledge","20051103","100,440","82,360","4,120점","39","역사"
"386","인문/사회","The Messiah in the Old Testament (Paperback, Revised)","1129855","9780310200307","","월터 C.카이저 지음","Zondervan","19950808","38,790","31,800","1,590점","13","종교/명상/점술"
"387","인문/사회","Global Imperialism and the Great Crisis: The Uncertain Future of Capitalism (Paperback)","33461652","9781583674475","52999","Ernesto Screpanti","Monthly Review Pr                       ","20140616","38,810","31,820","1,600점","17","인문/사회"
"388","인문/사회","Zen in the Art of Archery : Training the Mind and Body to Become One (Paperback)","15257578","9780140190748","","Herrigel, Eugen","Penguin","19880929","23,490","19,260","970점","14","종교/명상/점술"
"389","인문/사회","Language Matters: A Guide to Everyday Questions about Language (Paperback, 2)","8949208","9780199735716","","Napoli, Donna Jo","Oxford Univ Pr","20100708","39,000","39,000","1,170점","45","언어학"
"390","인문/사회","Bilingual Song English-Spanish [With CD (Audio)] (Paperback)","5520060","9781553860402","","Diana Isaza-shelton","Sara Jordan Pub","20051115","30,290","24,830","1,250점","12","스페인 도서"
"391","인문/사회","All-Sufficient God (Paperback)","5358119","9780851519081","","David Martyn Lloyd-Jones","Banner of Truth","20050801","15,180","12,440","630점","14","종교/명상/점술"
"392","인문/사회","Fabricating Jesus: How Modern Scholars Distort the Gospels (Paperback)","5339980","9780830833559","","Craig A. Evans","IVP Books","20080926","42,180","34,580","1,730점","13","종교/명상/점술"
"393","인문/사회","Envy: Theory and Research (Hardcover)","1887479","9780195327953","90000","Smith, Richard","Oxford Univ Pr","20080828","136,800","112,170","5,610점","13","인문/사회"
"394","인문/사회","Spanish, Grade 1 (Paperback)","1380221","9780764701412","","Eliza Bragg","Frank Schaffer Pubns Inc","20010828","18,540","15,200","760점","15","ELT/어학/사전"
"395","인문/사회","Joy : The Surrender to the Body and to Life (Paperback)","1131952","9780140194937","","Alexander Lowen","Penguin Group USA","19951201","40,500","32,400","1,620점","12","인문/사회"
"396","인문/사회","Foucault and Law : Towards a Sociology of Law as Governance (Paperback)","1118259","9780745308425","","Alan Hunt","Pluto Pr","19941120","67,500","60,750","3,040점","12","인문/사회"
"397","인문/사회","The Pursuit of Power : Europe, 1815-1914 (Paperback)","102742357","9780141981147","","Richard J. Evans","Penguin Books Ltd","20170601","40,590","33,280","1,670점","21","인문/사회"
"398","인문/사회","End of Protest: How Free-Market Capitalism Learned to Control Dissent (Paperback)","97850852","9781501707469","","Alasdair Roberts","Cornell University Press","20161101","16,790","15,110","760점","11","역사"
"399","인문/사회","Why Did Europe Conquer the World? (Paperback)","92145910","9780691175843","","Philip T. Hoffman","Princeton University Press","20170124","35,350","28,980","1,450점","13","역사"
"400","인문/사회","Green Infrastructure: Map and Plan the Natural World with GIS (Paperback)","91687287","9781589484863","","Karen E. Firehock","Esri Press","20190723","101,230","83,000","4,150점","23","건축/디자인"
"401","인문/사회","The Undoing Project : A Friendship that Changed the World (Hardcover)","86097047","9780241254738","","Michael Lewis","Penguin Books Ltd","20161206","25,500","20,400","1,020점","16","인문/사회"
"402","인문/사회","Iwar: War and Peace in the Information Age (Hardcover)","82148721","9781501154966","","Bill Gertz","Threshold Editions","20170103","43,870","35,970","1,800점","11","인문/사회"
"403","인문/사회","City Design : Modernist, Traditional, Green and Systems Perspectives (Paperback)","66984940","9781138899339","","JONATHAN BARNETT","Routledge","20160223","111,120","91,110","4,560점","12","건축/디자인"
"404","인문/사회","Disjunctivism (Paperback)","66787532","9780415686228","","Matthew Soteriou","Routledge","20160412","85,470","70,080","3,510점","11","인문/사회"
"405","인문/사회","Green Infrastructure : Incorporating Plants and Enhancing Biodiversity in Buildings and Urban Environments (Paperback)","54164628","9780415521246","","Dover, John W","Routledge","20150716","128,220","105,140","5,260점","11","건축/디자인"
"406","인문/사회","Happiness for Humans (Paperback)","53012713","9780198744153","","Daniel C. Russell","Oxford Univ Pr","20150604","68,370","56,060","2,810점","11","인문/사회"
"407","인문/사회","Why the World Does Not Exist (Hardcover)","50198538","9780745687568","","Gabriel, Markus","Polity Press","20150619","122,760","92,070","1,850점","21","인문/사회"
"408","인문/사회","British Invasion: The Crosscurrents of Musical Influence (Hardcover)","43227787","9780810886261","","Philo, Simon","Rowman & Littlefield Publishers","20141106","92,810","83,520","4,180점","11","예술/대중문화"
"409","인문/사회","Navigating English Grammar (Paperback)","25467789","9781405159944","","Anne Lobeck","John Wiley & Sons Inc","20130923","42,000","35,700","1,790점","20","ELT/어학/사전"
"410","인문/사회","Enhancing Capabilities: The Role of Social Institutions (Paperback)","23058738","9783847400776","","Hans-Uwe Otto","Intl Specialized Book Service Inc","20130129","77,540","69,780","2,100점","11","인문/사회"
"411","인문/사회","The Long Divergence: How Islamic Law Held Back the Middle East (Paperback)","16521614","9780691156415","","Timur Kuran","Princeton Univ Pr","20121111","57,370","47,040","2,360점","11","역사"
"412","인문/사회","Advanced Multivariate Data Analysis with Mplus (Paperback, 2019)","13334347","9783531166049","","Christian Geiser","Vs Verlag Fur Sozialwissenschaften","20211023","50,600","41,490","2,080점","12","교육/자료"
"413","인문/사회","Switch : How to Change Things When Change is Hard (Paperback)","12058519","9781847940322","","Heath, Chip","Random House Business Books","20110303","23,490","19,260","970점","37","경제경영"
"414","인문/사회","Manual for Use of the New Dale-Chall Readability Formula (Paperback)","9119096","9781571290120","","Jeanne S. Chall","Brookline Books","19971212","25,220","20,680","1,040점","11","교육/자료"
"415","인문/사회","Dead Man's Cell Phone (Tcg Edition) (Paperback)","5531811","9781559363259","","Sarah Ruhl","Theatre Communications Group","20080401","26,910","22,060","1,110점","21","소설/시/희곡"
"416","인문/사회","A World in Chaos: Social Crisis and the Rise of Postmodern Cinema (Paperback)","5169820","9780742532892","","Boggs, Carl","Rowman & Littlefield Pub Inc","20030825","82,680","74,410","3,730점","11","인문/사회"
"417","인문/사회","Natural Rights and the New Republicanism (Paperback, Revised)","5136603","9780691059709","","Michael P. Zuckert","Princeton Univ Pr","19980309","114,750","94,090","4,710점","13","인문/사회"
"418","인문/사회","Zen and the Art of Motorcycle Maintenance: An Inquiry Into Values (Paperback)","1252708","9780060839871","51499","Robert M. Pirsig","Avon A","20050802","11,600","9,280","470점","139","여행"
"419","인문/사회","Confucian Ethics : A Comparative Study of Self, Autonomy, and Community (Paperback)","1205961","9780521796576","","Kwong-Loi Shun","Cambridge Univ Pr","20040913","61,960","50,800","2,540점","14","인문/사회"
"420","인문/사회","The Book of Ezekiel, Chapters 1-24 (Hardcover)","1164478","9780802825353","","Daniel I. Block","Eerdmans Pub Co","19970826","118,100","94,480","4,730점","15","종교/명상/점술"
"421","인문/사회","The Great Good Place: Cafes, Coffee Shops, Bookstores, Bars, Hair Salons, and Other Hangouts at the Heart of a Community (Paperback, 3)","1100520","9781569246818","51750","Ray Oldenburg","Da Capo Pr","19990818","32,040","26,270","1,320점","34","인문/사회"
"422","인문/사회","Practice of the Presence of God: Brother Lawrence of the Resurrection (Paperback)","1092200","9780385128612","","of the Resurrection Lawrence, Brother","Image Books","19770816","16,850","13,480","680점","11","종교/명상/점술"
"423","인문/사회","Trauma and Recovery (Paperback, Rev)","1077269","9780465087303","","Herman, Judith Lewis","Basic Books","19970530","30,350","24,880","1,250점","27","인문/사회"
"424","인문/사회","Wolfsong: A Novel Volume 17 (Paperback)","1063569","9780806127378","","Louis Owens","Univ of Oklahoma Pr","19950315","37,040","33,330","1,670점","13","소설/시/희곡"
"425","인문/사회","The Establishment of the Balkan National States, 1804-1920 (Paperback, Reprint)","1041610","9780295964133","","Charles Jelavich","Univ of Washington Pr","19861101","59,060","53,150","2,660점","11","역사"
"426","인문/사회","Witness to Transformation: Refugee Insights Into North Korea (Paperback)","4071247","9780881324389","","Noland, Marcus","Peterson Inst for Intl Economics","20101215","40,410","33,130","1,660점","16","인문/사회"
"427","인문/사회","Discourse and Social Change (Paperback)","1113458","9780745612188","","Fairclough, Norman","Polity Pr","19930423","70,030","52,520","1,060점","21","언어학"
"428","인문/사회","Grand Hotel Abyss : The Lives of the Frankfurt School (Hardcover)","74786328","9781784785680","","Stuart Jeffries","Verso Books","20160920","40,590","33,280","1,670점","14","인문/사회"
"429","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 2 : Studies on Hysteria (1893 - 1895) (Paperback)","15254375","9780099426530","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","34","인문/사회"
"430","인문/사회","The Managed Heart: Commercialization of Human Feeling (Paperback, Updated)","13502225","9780520272941","","Hochschild, Arlie Russell","Univ of California Pr","20120331","50,540","41,440","2,080점","20","인문/사회"
"431","인문/사회","Unpopular Essays (Paperback)","2732186","9780415473705","","Russell, Bertrand","Routledge","20090216","32,040","24,030","250점","33","인문/사회"
"432","인문/사회","Emotional Intelligence: Why It Can Matter More Than IQ (Paperback, 10, Anniversary)","1495143","9780553383713","","Goleman, Daniel","Bantam Dell Pub Group","20050927","28,000","22,400","1,120점","84","자기계발"
"433","인문/사회","The Souls of Black Folk (Paperback, Reissue)","2699784","9780199555833","","W. E. B. Du Bois","Oxford Univ Pr","20081009","19,210","12,480","380점","58","인문/사회"
"434","인문/사회","Language Testing and Assessment : An Advanced Resource Book (Paperback)","1585660","9780415339476","","Glenn Fulcher","Routledge","20061212","39,000","39,000","1,170점","22","언어학"
"435","인문/사회","Skills in Existential Counselling & Psychotherapy (Paperback, 2 Revised edition)","77386203","9781473911925","","Emmy Van Deurzen","Sage Publications Ltd","20160530","72,560","65,300","3,270점","22","인문/사회"
"436","인문/사회","Narrative of the Life of Frederick Douglass, an American Slave (Paperback)","2997742","9780199539079","","Douglass, Frederick","Oxford Univ Pr","20090326","14,940","9,710","300점","34","전기/자서전"
"437","인문/사회","Evicted : Poverty and Profit in the American City (Paperback)","94718096","9780141983318","","매튜 데스몬드","Penguin Books Ltd","20170302","23,490","19,260","970점","15","인문/사회"
"438","인문/사회","Contemporary Rorschach Interpretation (Paperback)","77223466","9781138971714","","J. Reid Meloy","Taylor & Francis Ltd","20160129","100,440","82,360","4,120점","14","인문/사회"
"439","인문/사회","What Kind of Creatures Are We? (Hardcover)","59733835","9780231175968","","Noam Chomsky","Columbia University Press","20151215","33,660","27,600","1,380점","15","인문/사회"
"440","인문/사회","Tyranny of the Weak: North Korea and the World, 1950-1992 (Paperback)","59572979","9781501700644","","Charles K. Armstrong","Cornell Univ Pr","20151022","42,100","37,890","1,140점","17","역사"
"441","인문/사회","Art of Life (Other)","17202794","9781572817159","","Charlene Livingstone","U s Games Systems","20120504","42,100","34,520","1,730점","40","종교/명상/점술"
"442","인문/사회","Loss Models: From Data to Decisions (Hardcover, 4, Revised)","15611844","9781118315323","","Stuart A. Klugman","John Wiley & Sons Inc","20120904","85,000","85,000","1,700점","50","경제경영"
"443","인문/사회","Serpent of Light: Beyond 2012: The Movement of the Earth's Kundalini and the Rise of the Female Light (Paperback)","1648609","9781578634019","","Drunvalo Melchizedek","Weiser                                  ","20080101","42,100","31,570","640점","25","종교/명상/점술"
