﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"298","인문/사회","Pale Blue Dot: A Vision of the Human Future in Space (Paperback)","1080155","9780345376596","51600","Sagan, Carl","Ballantine Books","19970908","25,100","20,080","1,010점","394","과학/수학/생태"
"299","인문/사회","How Enlightenment Changes Your Brain: The New Science of Transformation (Paperback)","95688664","9780399185595","","앤드류 뉴버그","Avery Publishing Group","20170606","28,680","23,510","1,180점","12","과학/수학/생태"
"300","인문/사회","Anxious: Using the Brain to Understand and Treat Fear and Anxiety (Paperback)","68808365","9780143109044","","조지프 르두","Penguin Group USA","20160823","32,060","26,280","1,320점","82","인문/사회"
"301","인문/사회","Our Kids: The American Dream in Crisis (Paperback)","62695119","9781476769905","","Robert D. Putnam","Simon & Schuster","20160329","18,000","18,000","540점","30","인문/사회"
"302","인문/사회","Discipline with Love & Limits: Calm, Practical Solutions to the 43 Most Common Childhood Behavior Problems (Paperback)","61781029","9781501112744","","제리 위코프","Meadowbrook Pr","20160112","20,230","16,580","830점","14","가족/관계"
"303","인문/사회","Governing the Commons : The Evolution of Institutions for Collective Action (Paperback)","60840146","9781107569782","","The late Elinor Ostrom","Cambridge University Press","20150923","32,040","26,270","1,320점","61","경제경영"
"304","인문/사회","Who Are You in the Tarot?: Discover Your Birth and Year Cards and Uncover Your Destiny (Paperback)","40952614","9781578634934","","Greer, Mary K.","Weiser Books","20110901","37,040","30,370","1,520점","34","종교/명상/점술"
"305","인문/사회","The Great Debate: Edmund Burke, Thomas Paine, and the Birth of Right and Left (Paperback)","38936044","9780465062980","","Yuval Levin","Basic Books","20141201","32,040","28,830","870점","34","인문/사회"
"306","인문/사회","The Politics of Information: Problem Definition and the Course of Public Policy in America (Paperback)","37963628","9780226198125","","Frank R. Baumgartner","Univ of Chicago Pr","20150102","50,620","41,500","2,080점","14","인문/사회"
"307","인문/사회","Give and Take: Why Helping Others Drives Our Success (Paperback)","28701564","9780143124986","","Adam M. Grant","Penguin Group USA","20140325","30,150","25,620","1,290점","66","경제경영"
"308","인문/사회","Anarchy, State, And Utopia (Paperback, Reprint)","1569124","9780465051007","","Robert Nozick","Basic Books","20131112","33,730","30,350","920점","103","인문/사회"
"309","인문/사회","Drone Theory (Paperback)","40815545","9780241970348","","Chamayou, Gregoire","Penguin Books Ltd (UK)","20150129","19,210","15,750","790점","36","인문/사회"
"310","인문/사회","The Psychopath Inside: A Neuroscientist's Personal Journey Into the Dark Side of the Brain (Paperback)","37648699","9781617230158","","James Fallon","Current","20141028","25,100","20,080","1,010점","181","인문/사회"
"311","인문/사회","Taking Rights Seriously (Paperback)","21881700","9781780937564","","Dworkin, Ronald","Bloomsbury Academic","20130425","53,410","43,790","2,190점","20","인문/사회"
"312","인문/사회","Autobiography (Paperback, Reprint)","1060895","9780140433166","","Mill, John Stuart","Penguin Classics","19891123","20,400","14,280","290점","21","인문/사회"
"313","인문/사회","Implementing Restorative Practices in Schools : A Practical Guide to Transforming School Communities (Paperback)","25763351","9781849053778","","Thorsborne, Margaret","Jessica Kingsley Pub","20130828","53,430","43,810","2,200점","15","교육/자료"
"314","인문/사회","On Ideology (Paperback)","1658690","9781844672028","","Althusser, Louis","Verso Books","20071214","21,350","17,500","880점","33","인문/사회"
"315","인문/사회","Fighting Poverty in the US and Europe : A World of Difference (Paperback)","1519532","9780199286102","","Alberto Alesina","Oxford Univ Pr","20051110","70,790","63,710","3,190점","16","인문/사회"
"316","인문/사회","On Duties (Hardcover)","1049687","9780674990333","90000","Cicero, Marcus Tullius","Loeb Classical Library                  ","19130101","50,620","37,960","380점","27","인문/사회"
"317","인문/사회","Further Along the Road Less Traveled: The Unending Journey Towards Spiritual Growth (Paperback, 2)","948665","9780684847238","51600","","Touchstone Books","19980102","30,370","24,900","1,250점","79","자기계발"
"318","인문/사회","North Korea : Markets and Military Rule (Paperback)","49088518","9780521723442","","Smith, Hazel","Cambridge University Press","20150406","48,850","41,520","2,080점","19","인문/사회"
"319","인문/사회","Media Ecologies: Materialist Energies in Art and Technoculture (Paperback)","1369482","9780262562263","","Matthew Fuller","Mit Pr","20070401","67,500","55,350","2,770점","14","예술/대중문화"
"320","인문/사회","Tarot & Magic (Paperback)","1344640","9780738701851","","Kraig, Donald Michael","Llewellyn Worldwide Ltd","20021208","21,850","17,910","900점","16","종교/명상/점술"
"321","인문/사회","Hobbes: A Very Short Introduction (Paperback)","1312237","9780192802552","","Richard Tuck","Oxford Univ Pr","20020530","19,210","12,480","380점","47","전기/자서전"
"322","인문/사회","Catch Me If You Can: The Amazing True Story of the Youngest and Most Daring Con Man in the History of Fun and Profit! (Paperback)","1244382","9780767905381","51599","Abagnale, Frank W.","Broadway Books","20000801","25,100","18,820","950점","91","전기/자서전"
"323","인문/사회","Consciousness at the Crossroads: Conversations with the Dalai Lama on Brainscience and Buddhism (Paperback)","1228789","9781559391276","","Dalai Lama XIV","Snow Lion Pubns                         ","19990801","26,910","22,060","1,110점","14","종교/명상/점술"
"324","인문/사회","Introduction to the Reading of Lacan: The Unconscious Structured Like a Language (Paperback, Revised)","1209992","9781892746047","","Dor, Joel","Other Pr Llc","19980917","38,810","31,040","1,560점","52","인문/사회"
"325","인문/사회","Being Nobody, Going Nowhere: Meditations on the Buddhist Path (MP3 CD)","92157660","191091164839","","아야 케마","Audible Studios on Brilliance","20161025","16,850","13,810","700점","13","인문/사회"
"326","인문/사회","The Oxford Handbook of Nietzsche (Paperback)","67359844","9780198776734","","Ken Gemes","Oxford University Press","20160512","84,370","75,930","3,800점","16","인문/사회"
"327","인문/사회","How to Build a Brain: A Neural Architecture for Biological Cognition (Paperback)","55369814","9780190262129","","Chris Eliasmith","Oxford University Press, USA","20150601","89,750","73,590","3,680점","15","인문/사회"
"328","인문/사회","Knowledge and Christian Belief (Paperback)","44937717","9780802872043","","Plantinga, Alvin","William B. Eerdmans Publishing Company","20150410","30,350","24,880","1,250점","43","종교/명상/점술"
"329","인문/사회","International Relations Theory: Pearson New International Edition (Paperback, 5 ed)","35131547","9781292027630","","Viotti, Paul","Pearson","20131101","104,710","94,230","2,830점","13","인문/사회"
"330","인문/사회","Congress and the Politics of Problem Solving (Paperback)","17743429","9781107670310","","Adler, E Scott","Cambridge University Press","20130114","49,140","40,290","2,020점","12","인문/사회"
"331","인문/사회","The Old Testament: A Very Short Introduction (Paperback)","1413573","9780195305050","","Michael D. Coogan","Oxford Univ Pr","20080328","19,210","12,480","380점","21","종교/명상/점술"
"332","인문/사회","The Age of Empathy: Nature's Lessons for a Kinder Society (Paperback)","6401091","9780307407771","51700","De Waal, Frans","Broadway Books","20100907","28,680","23,510","1,180점","33","과학/수학/생태"
"333","인문/사회","Great Disciples of the Buddha: Their Lives, Their Works. Their Legacy (Paperback)","1184560","9780861713813","","Nyanaponika","Wisdom Pubns                            ","20030615","37,040","30,370","1,520점","18","종교/명상/점술"
"334","인문/사회","The Fashion System (Paperback)","1078200","9780520071773","","Barthes, Roland","Univ of California Pr","19900725","50,540","41,440","2,080점","32","건강/스포츠"
"335","인문/사회","A Precariat Charter : From Denizens to Citizens (Paperback)","31315203","9781472510396","","Guy Standing","Bloomsbury USA Academic","20140410","51,270","42,040","2,110점","15","인문/사회"
"336","인문/사회","The Art of Forgiveness, Lovingkindness, and Peace (Paperback)","5105201","9780553381191","","Kornfield, Jack","Bantam Dell Pub Group","20080429","30,370","24,900","1,250점","23","종교/명상/점술"
"337","인문/사회","Evolution and the Levels of Selection (Paperback)","2237504","9780199556717","","Samir Okasha","Oxford Univ Pr","20081106","74,160","66,740","3,340점","16","인문/사회"
"338","인문/사회","Blue Like Jazz: Nonreligious Thoughts on Christian Spirituality (Paperback)","1376582","9780785263708","51699","Miller, Donald","Thomas Nelson Inc","20030715","28,670","23,500","1,180점","29","종교/명상/점술"
"339","인문/사회","Learning in Adulthood: A Comprehensive Guide (Hardcover, 3)","1331911","9780787975883","90000","Merriam, Sharan B.","Jossey-Bass Inc Pub","20061101","113,060","79,140","800점","31","교육/자료"
"340","인문/사회","Nationalism: A Very Short Introduction (Paperback)","1257708","9780192840981","","Steven Elliott Grosby","Oxford Univ Pr","20050908","19,210","12,480","380점","32","종교/명상/점술"
"341","인문/사회","Angel Dreams Oracle Cards (Other)","18176631","9781401940430","51695","Virtue, Doreen","Hay House Inc","20130115","32,040","26,270","1,320점","38","종교/명상/점술"
"342","인문/사회","Keystone Bold Text Pew Bible-KJV (Hardcover)","1151951","9780834003460","","Bible","Oxford Univ Pr","20000113","19,200","15,360","770점","21","종교/명상/점술"
"343","인문/사회","The Age of Rights (Paperback)","1139333","9780745615950","","Norberto Bobbio","Polity Pr","19961115","40,070","30,050","610점","14","인문/사회"
"344","인문/사회","On Being Normal and Other Disorders: A Manual for Clinical Psychodiagnostics (Paperback)","40789718","9781590510896","","Paul Verhaeghe","Other Pr Llc","20041117","61,350","50,300","2,520점","13","인문/사회"
"345","인문/사회","The Language of Fashion (Paperback)","27749782","9781472505422","","Barthes, Roland","Bloomsbury Academic","20131024","40,590","33,280","1,670점","33","건축/디자인"
"346","인문/사회","The Power of Your Subconscious Mind (Paperback, Revised)","6621312","9780735204553","50999","Murphy, Joseph","Prentice Hall Pr                        ","20110104","18,540","14,830","750점","58","자기계발"
"347","인문/사회","The Future of Life: ALA Notable Books for Adults (Paperback)","1028512","9780679768111","","Wilson, Edward O.","Vintage Books","20030311","22,100","17,680","890점","23","과학/수학/생태"
"348","인문/사회","The Unfinished Social Entrepreneur (Paperback)","112425638","9781912157006","","Jonathan C. Lewis","Red Press","20170608","33,660","27,600","1,380점","11","인문/사회"
"349","인문/사회","The True Life (Paperback)","92081421","9781509514892","","알랭 바디우","Polity Press","20170317","21,850","16,380","330점","16","인문/사회"
"350","인문/사회","Branding: A Very Short Introduction (Paperback)","92076308","9780198749912","","존스 (Robert Jones)","Oxford University Press","20170622","19,210","12,480","380점","22","경제경영"
"351","인문/사회","Negotiating Clerical Identities : Priests, Monks and Masculinity in the Middle Ages (Paperback)","84917493","9781349307746","","J. Thibodeaux","Palgrave Macmillan UK","20101013","91,230","74,800","3,740점","11","역사"
"352","인문/사회","Beyond Happiness: The Zen Way to True Contentment (MP3 CD)","82156732","9781531801052","","Ezra Bayda","Audible Studios on Brilliance","20160809","16,850","13,480","680점","11","종교/명상/점술"
"353","인문/사회","War and Technology: A Very Short Introduction (Paperback)","80294347","9780190605384","","Alex Roland","Oxford University Press, USA","20161003","19,210","12,480","380점","26","역사"
"354","인문/사회","Measurement: A Very Short Introduction (Paperback)","77385310","9780198779568","","데이비드 핸드","Oxford University Press","20161006","19,210","12,480","380점","15","과학/수학/생태"
"355","인문/사회","The Little Book of Clarity: A Quick Guide to Focus and Declutter Your Mind (MP3 CD)","68389243","9781511364362","","Jamie Smart","Audible Studios on Brilliance","20160112","16,850","13,480","680점","11","경제경영"
"356","인문/사회","Teachings of the Buddha: Revised and Expanded (MP3 CD)","52719303","9781501227769","","Kornfield (Editor), Jack","Audible Studios on Brilliance Audio","20151020","25,290","20,230","1,020점","11","종교/명상/점술"
"357","인문/사회","Being Human in a Buddhist World: An Intellectual History of Medicine in Early Modern Tibet (Hardcover)","41663392","9780231164962","","Janet Gyatso","Columbia Univ Pr","20150120","101,250","83,020","4,160점","12","종교/명상/점술"
"358","인문/사회","Deja Vu and the End of History (Paperback)","40954768","9781781686126","","Virno, Paolo","Verso","20150203","32,040","26,270","1,320점","13","인문/사회"
"359","인문/사회","The Beguines of Medieval Paris: Gender, Patronage, and Spiritual Authority (Hardcover)","32604708","9780812246070","","Tanya Stabler Miller","Univ of Pennsylvania Pr","20140501","118,040","96,790","4,840점","11","역사"
"360","인문/사회","Local Content Requirements: A Global Problem (Paperback)","28701022","9780881326802","","Gary Clyde Hufbauer","Peterson Inst for Intl Economics","20131005","45,470","40,920","1,230점","16","경제경영"
"361","인문/사회","Simpler: The Future of Government (Hardcover)","22557576","9781476726595","","Sunstein, Cass R.","Simon & Schuster","20130409","43,870","35,970","1,800점","31","전기/자서전"
"362","인문/사회","The Complete Poems and Plays of T. S. Eliot (Paperback)","15285811","9780571225163","","Eliot, TS","faber and faber","20041007","42,750","35,050","1,760점","48","소설/시/희곡"
"363","인문/사회","The Fashion System (Paperback)","11873957","9780099528333","","Barthes, Roland","Vintage Classic","20101104","34,170","28,010","1,410점","29","인문/사회"
"364","인문/사회","Commentary on Aristotle's Nicomachean Ethics (Paperback)","9151291","9781883357511","","Aquinas, Thomas","St. Augustine's Press","19931115","75,930","68,330","2,050점","26","인문/사회"
"365","인문/사회","180 Days of Math for Fifth Grade: Practice, Assess, Diagnose (Paperback)","8558671","9781425808082","","Jodene Smith","Shell Education","20110401","38,500","32,720","1,640점","20","교육/자료"
"366","인문/사회","180 Days of Math for Fourth Grade: Practice, Assess, Diagnose (Paperback)","8558670","9781425808075","","Jodene Smith","Shell Education","20110401","38,790","31,800","1,590점","20","교육/자료"
"367","인문/사회","The Pleasures and Sorrows of Work (Paperback)","5007805","9780307277251","51595","De Botton, Alain","Vintage Books","20100601","30,370","24,900","1,250점","36","인문/사회"
"368","인문/사회","Aristotle's Economic Thought (Paperback, Reprint)","4966341","9780198152255","","Scott Meikle","Oxford Univ Pr on Demand","19970313","92,810","83,520","4,180점","11","인문/사회"
"369","인문/사회","Medieval Women in their Communities (Paperback)","2767471","9780708313695","","Diane Watt","Univ of Wales Pr                        ","19970715","42,720","35,030","1,760점","0","인문/사회"
"370","인문/사회","Body Eloquence: The Power of Myth and Story to Awaken the Body's Energies (Paperback)","1889477","9781604150285","","Nancy Mellon","Energy Psychology Pr                    ","20080715","31,970","26,210","1,320점","11","종교/명상/점술"
"371","인문/사회","The Caribbean Postcolonial: Social Equality, Post/Nationalism, and Cultural Hybridity (Paperback)","1411182","9781403961822","","Shalini Puri","Palgrave Macmillan","20040116","91,230","74,800","3,740점","11","교육/자료"
"372","인문/사회","Sisters and Workers in the Middle Ages (Paperback)","1046278","9780226042480","","Judith M. Bennett","Univ of Chicago Pr","19941102","42,180","34,580","1,730점","11","인문/사회"
"373","인문/사회","Theological Tractates. the Consolation of Philosophy (Hardcover)","1037281","9780674990838","","Boethius","Loeb Classical Library                  ","19730101","50,620","37,960","380점","12","인문/사회"
"374","인문/사회","Statistics for Dummies (Paperback)","959332","9780764554230","","Rumsey, Deborah, Ph.D. 지음","For Dummies","20030919","22,000","17,600","880점","0","과학/수학/생태"
"375","인문/사회","The Gothic: A Very Short Introduction (Paperback)","16978386","9780199586790","","Nick Groom","OUP Oxford","20120927","19,210","12,480","380점","31","소설/시/희곡"
"376","인문/사회","Philosophical Investigations (Hardcover, 4, Revised)","4071366","9781405159289","90000","Wittgenstein, Ludwig","Blackwell Pub","20091001","77,540","58,150","1,170점","52","인문/사회"
"377","인문/사회","Gun: A Visual History (Paperback)","13242022","9780756695736","51595","Dk Publishing","Dk Pub","20120416","27,900","22,320","1,120점","43","역사"
"378","인문/사회","Remarks on Colour (Paperback, New)","1502905","9780631116417","","Wittgenstein, Ludwig","Blackwell Pub","20030801","45,470","34,100","690점","18","인문/사회"
"379","인문/사회","Empire: A Very Short Introduction (Paperback)","1332570","9780192802231","","Howe, Stephen","Oxford Univ Pr","20020822","19,210","12,480","380점","29","역사"
"380","인문/사회","Watching the English : The Hidden Rules of English Behaviour (Paperback)","39756033","9781857886160","","Fox, Kate","Nicholas Brealey Publishing","20140701","21,350","17,500","880점","47","여행"
"381","인문/사회","Sex at Dawn: How We Mate, Why We Stray, and What It Means for Modern Relationships (Paperback)","12412698","9780061707810","51599","Christopher Ryan","Harper Perennial","20110705","33,730","27,650","1,390점","19","인문/사회"
"382","인문/사회","Reading 'Capital' Today : Marx After 150 Years (Paperback)","91027602","9780745399713","","Ingo Schmidt","Pluto Press (UK)","20170420","40,590","33,280","1,670점","16","인문/사회"
"383","인문/사회","Le Morte D'Arthur (Hardcover)","53480145","9781435145405","","Mallory, Sir Thomas","Sterling Publishing","20150607","64,120","48,090","1,450점","18","인문/사회"
"384","인문/사회","You Must Change Your Life (Paperback)","41006785","9780745649221","","Sloterdijk, Peter","John Wiley and Sons Ltd","20140912","42,100","31,570","640점","28","인문/사회"
"385","인문/사회","Shooting Incident Reconstruction (Hardcover, 2)","9858266","9780123822413","","Michael G. Haag","Academic Pr","20110629","177,180","124,020","1,250점","13","법률"
"386","인문/사회","Globalization: A Very Short Introduction (Paperback, 4 Revised edition)","89775230","9780198779551","","Manfred B. Steger","Oxford University Press","20170407","13,000","13,000","390점","25","인문/사회"
"387","인문/사회","Behavioural Economics: A Very Short Introduction (Paperback)","84915621","9780198754992","","Michelle Baddeley","Oxford University Press","20170126","19,210","12,480","380점","29","인문/사회"
"388","인문/사회","Money and Totality: A Macro-Monetary Interpretation of Marx's Logic in Capital and the End of the 'Transformation Problem' (Paperback)","79134856","9781608466948","","프레드 모슬리","Historical Materialism","20170221","67,500","60,750","1,830점","19","인문/사회"
"389","인문/사회","Leibniz: A Very Short Introduction (Paperback)","77386532","9780198718642","","Dr Maria Rosa Antognazza","Oxford University Press","20160922","19,210","12,480","380점","59","인문/사회"
"390","인문/사회","Martin Buber: The Life of Dialogue (Classic Reprint) (Paperback)","63095550","9781330799390","","Maurice S. Friedman","Forgotten Books","20180419","22,890","20,600","1,030점","13","인문/사회"
"391","인문/사회","Safety-I and safety-II : The Past and Future of Safety Management (Paperback, New ed)","34352788","9781472423085","","Erik Hollnagel","Ashgate Pub Co","20140528","102,570","84,100","4,210점","12","인문/사회"
"392","인문/사회","The Bloomsbury Companion to Spinoza (Paperback)","32376577","9781472532725","","Wiep Van Bunge","Bloomsbury USA Academic","20140731","74,790","61,320","3,070점","19","인문/사회"
"393","인문/사회","Mother Tongue : The Story of the English Language (Paperback)","11875643","9780141040080","","Bryson, Bill","Viking,","20091001","23,490","19,260","970점","33","언어학"
"394","인문/사회","What Makes You Not a Buddhist (Paperback, 1st)","3528169","9781590305706","","Khyentse, Dzongsar Jamyang 지음","Shambhala Publications","20080812","26,910","21,520","1,080점","25","종교/명상/점술"
"395","인문/사회","Black Boy (Paperback, Deckle Edge)","1800897","9780061443084","51899","Wright, Richard","Harper Perennial Modern Classics","20080429","32,040","26,270","1,320점","37","전기/자서전"
"396","인문/사회","Against Our Will: Men, Women, and Rape (Paperback)","1101597","9780449908204","51700","Susan Brownmiller","Ballantine Books","19930511","30,370","24,900","1,250점","23","인문/사회"
"397","인문/사회","The Day After Tomorrow (Paperback)","495816","9780743489065","50699","위틀리 스트리버 지음","Pocket Star Books","20040401","8,300","6,640","340점","28","소설/시/희곡"
"398","인문/사회","The Invisible Gorilla: And Other Ways Our Intuitions Deceive Us (Paperback)","8072051","9780307459664","51400","Christopher Chabris","Three Rivers Pr                         ","20110607","23,800","16,660","170점","40","인문/사회"
"399","인문/사회","Culture and Materialism (Paperback, Revised ed.)","1277460","9781844670604","","Williams, Raymond","Verso Books","20060117","42,720","35,030","1,760점","19","인문/사회"
"400","인문/사회","Well Read 2: Student Book (Paperback)","1005506","9780194761024","","Kate Dobiecka.Karen Wiederholt 지음","Oxford(옥스포드)","20070628","18,500","13,870","700점","30","ELT/어학/사전"
"401","인문/사회","The Mind Club: Who Thinks, What Feels, and Why It Matters (Paperback)","99246975","9780143110026","","Daniel M. Wegner","Penguin Group USA","20170321","32,060","25,640","1,290점","22","인문/사회"
"402","인문/사회","Atlas Obscura: An Explorer's Guide to the World's Hidden Wonders (Hardcover)","78358803","9780761169086","","Joshua Foer","Workman Pub Co","20160920","59,060","48,420","2,430점","16","여행"
"403","인문/사회","Philosophy and the Spontaneous Philosophy of the Scientists : And Other Essays (Paperback)","9863794","9781844677894","","Althusser, Louis","W W Norton & Co Inc","20120116","44,860","36,780","1,840점","18","인문/사회"
"404","인문/사회","Soulcards (Other)","1155036","9780964562301","","Deborah Koff-Chapin","Center for Touch Drawing","20080807","42,100","33,680","1,690점","21","종교/명상/점술"
"405","인문/사회","The Blue and Brown Books (Paperback)","1037609","9780061312113","","Wittgenstein, Ludwig","HarperCollins","19650101","26,980","22,120","1,110점","22","인문/사회"
"406","인문/사회","Envy And Gratitude And Other Works 1946-1963 (Paperback)","15256767","9780099752011","","Klein, Melanie","Vintage Classics","19971106","32,040","26,270","1,320점","67","자기계발"
"407","인문/사회","African History: A Very Short Introduction (Paperback)","1623062","9780192802484","","John Parker","Oxford Univ Pr","20070322","19,210","12,480","380점","49","역사"
"408","인문/사회","The Six Yogas of Naropa: Tsongkhapa's Commentary Entitled a Book of Three Inspirations: A Treatise on the Stages of Training in the Profound Pa (Paperback)","1508956","9781559392341","52195","Glenn H. Mullin","Snow Lion Pubns                         ","20051001","67,410","53,920","2,700점","17","종교/명상/점술"
"409","인문/사회","Young Man Luther: A Study in Psychoanalysis and History (Revised) (Paperback, 2, Revised)","1055923","9780393310368","","Erik H. Erikson","W W Norton & Co Inc","19930601","37,040","30,370","1,520점","16","종교/명상/점술"
"410","인문/사회","The Heroine's Journey: Woman's Quest for Wholeness (Paperback)","1038402","9780877734857","51695","Murdock, Maureen","Shambhala Pubns                         ","19900623","33,660","26,920","1,350점","21","인문/사회"
"411","인문/사회","Kierkegaard's Writings, VIII, Volume 8: Concept of Anxiety: A Simple Psychologically Orienting Deliberation on the Dogmatic Issue of Hereditary Sin (Paperback, Revised)","1027051","9780691020112","90000","Soren Kierkegaard","Princeton Univ Pr","19810221","54,000","44,280","2,220점","28","인문/사회"
"412","인문/사회","Opus Dei: An Archaeology of Duty (Paperback)","26951091","9780804784047","","Giorgio Agamben","Stanford Univ Pr","20130918","37,120","30,430","1,530점","23","종교/명상/점술"
"413","인문/사회","The Noonday Demon: An Atlas of Depression (Paperback)","1318460","9780684854670","51800","앤드류 솔로몬 지음","Scribner","20020402","30,370","24,900","1,250점","21","자기계발"
"414","인문/사회","He Came to Set the Captives Free (Paperback)","1101580","9780883683231","","Brown, Rebecca","Whitaker House","19920701","28,670","23,500","1,180점","15","종교/명상/점술"
"415","인문/사회","Cognitive-Behavioral Treatment of Borderline Personality Disorder (Hardcover)","1092236","9780898621839","","Linehan, Marsha M.","Guilford Pubn","19930514","143,430","117,610","5,890점","56","인문/사회"
"416","인문/사회","Pigs for the Ancestors (Paperback, 2nd)","1066997","9781577661016","","Roy A. Rappaport","Waveland Pr Inc","20000201","74,160","66,740","2,010점","23","인문/사회"
"417","인문/사회","Critical Theory: A Very Short Introduction (Paperback, 2)","107923844","9780190692674","","Stephen Eric Bronner","Oxford University Press, USA","20171020","19,210","12,480","380점","17","인문/사회"
"418","인문/사회","The Atlas of Beauty: Women of the World in 500 Portraits (Hardcover)","100206290","9780399579950","","Mihaela Noroc","Ten Speed Pr","20170926","50,620","41,500","2,080점","67","예술/대중문화"
"419","인문/사회","The Day After the Revolution (Hardcover)","95040318","9781786631886","","슬라보예 지젝","Verso Books","20170919","27,760","22,760","1,140점","14","인문/사회"
"420","인문/사회","The Concept in Crisis: Reading Capital Today (Paperback)","91599493","9780822369073","","Frank Nesbitt","Duke University Press","20170804","47,160","42,440","2,130점","14","인문/사회"
"421","인문/사회","Science without Numbers (Paperback)","83894883","9780198777922","","Hartry Field","Oxford Higher Education","20161027","58,750","48,170","2,410점","20","과학/수학/생태"
"422","인문/사회","Essence of Buddhism: An Introduction to Its Philosophy and Practice (Shambhala Dragon Editions) (MP3 CD)","82151795","9781522693123","","Traleg Kyabgon","Audible Studios on Brilliance","20160607","16,850","13,480","680점","12","종교/명상/점술"
"423","인문/사회","The Future: A Very Short Introduction (Paperback)","79498345","9780198735281","","Jennifer Gidley","Oxford University Press","20170323","19,210","12,480","380점","34","역사"
"424","인문/사회","Modernist Ethics and Posthumanism (Paperback)","59001189","9780822368342","","Derek Ryan","Duke University Press","20151007","20,250","18,220","550점","13","소설/시/희곡"
"425","인문/사회","Political Ideals (Paperback)","42672135","9781603863605","","","Watchmaker Publishing","20100709","8,420","7,570","380점","13","인문/사회"
"426","인문/사회","Social Studies for Young Children: Preschool and Primary Curriculum Anchor, 2nd Edition (Paperback, 2)","28702226","9781475800869","","Gayle Mindes","Rowman & Littlefield Education","20131101","70,870","63,780","3,190점","13","교육/자료"
"427","인문/사회","English Historical Sociolinguistics (Paperback)","14993841","9780748641802","","Robert McColl Millar","Columbia Univ Pr","20120619","53,410","43,790","2,190점","12","언어학"
"428","인문/사회","The Correspondence of Walter Benjamin, 1910-1940 (Paperback)","14130849","9780226042381","","Walter Benjamin","Univ of Chicago Pr","20120731","57,370","47,040","2,360점","17","소설/시/희곡"
"429","인문/사회","The Haunted Stage: The Theatre as Memory Machine (Paperback, Revised)","1367006","9780472089376","","Marvin A. Carlson","Univ of Michigan Pr","20030624","47,160","38,670","1,940점","20","예술/대중문화"
"430","인문/사회","In Other Worlds : Essays In Cultural Politics (Paperback)","1312923","9780415389563","","Spivak, Gayatri Chakravorty","Routledge","20060525","42,720","32,040","330점","42","소설/시/희곡"
"431","인문/사회","Tarot Outside the Box (Paperback)","1218155","9780738702773","","Valerie Sim","Llewellyn Worldwide Ltd","20041208","33,660","30,290","910점","13","종교/명상/점술"
"432","인문/사회","Far from the Tree: Parents, Children, and the Search for Identity (Paperback)","24812393","9780743236720","52150","Solomon, Andrew","Simon & Schuster","20131001","40,500","33,210","1,670점","26","가족/관계"
"433","인문/사회","Jesus of Nazareth: The Infancy Narratives (Hardcover)","20671821","9780385346405","","Pope Benedict XVI","Random House Inc","20121121","33,750","27,000","1,350점","24","종교/명상/점술"
"434","인문/사회","Russian Literature: A Very Short Introduction (Paperback)","1295612","9780192801449","","Catriona Kelly","Oxford Univ Pr","20010823","19,210","12,480","380점","19","소설/시/희곡"
"435","인문/사회","The Mathematics of Novelty: Badiou's Minimalist Metaphysics (Paperback)","45085386","9780980305241","","","re.press","20080701","42,180","34,580","1,730점","17","인문/사회"
"436","인문/사회","Ivan Illich in Conversation (Paperback)","5405159","9780887845246","90000","D. Cayley","House of Anansi Pr                      ","19920609","37,040","30,370","1,520점","18","역사"
"437","인문/사회","Tarot for Life: Reading the Cards for Everyday Guidance and Growth (Paperback)","2887164","9780835608794","","Paul Quinn","Quest Books","20090616","30,290","22,710","460점","15","종교/명상/점술"
"438","인문/사회","The Tudors: A Very Short Introduction (Paperback, 2 Revised edition)","25725540","9780199674725","","John Guy","OUP Oxford","20130829","19,210","12,480","380점","16","역사"
"439","인문/사회","Go Ask Alice (Paperback)","15256595","9780099557494","","Anonymous","Arrow","20111006","23,490","19,260","970점","16","전기/자서전"
"440","인문/사회","On Practice and Contradiction (Paperback)","1574934","9781844675876","","Mao Tse Tung","Verso Books","20070117","34,170","28,010","1,410점","15","인문/사회"
"441","인문/사회","Rights of Nature Rights of Nature Rights of Nature: A History of Environmental Ethics a History of Environmental Ethics a History of Environmental Eth (Paperback, 3)","1046676","9780299118440","","Roderick Nash","Univ of Wisconsin Pr","19891115","33,660","27,600","1,380점","14","과학/수학/생태"
"442","인문/사회","What Is Intellectual History? (Paperback)","54920607","9780745644936","","Richard Whatmore","Polity Press","20151023","33,660","25,240","510점","28","역사"
"443","인문/사회","High Tide in the Korean War: How an Outnumbered American Regiment Defeated the Chinese at the Battle of Chipyong-Ni (Hardcover)","54907250","9780811715614","","Leo Barron","Stackpole Books","20151115","50,540","41,440","2,080점","13","역사"
"444","인문/사회","Daily Reading Comprehension, Grade 5 Te (Paperback)","9138435","9781608236367","","Evan-Moor Educational Publishers","Evan-Moor Educational Publishers","20100101","39,000","33,150","1,660점","20","교육/자료"
"445","인문/사회","The Philosophy of Money (Paperback)","7568558","9780415610117","","David Frisby","Routledge","20110404","42,720","32,040","330점","43","인문/사회"
