﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"282","과학/수학/생태","Distributed Optimization and Statistical Learning Via the Alternating Direction Method of Multipliers (Paperback)","45165824","9781601984609","","","now publishers Inc","20110523","143,430","129,080","6,460점","12","컴퓨터"
"283","과학/수학/생태","Scouting for Boys (Paperback)","45163058","9781578989928","","","Martino Fine Books","20101019","19,400","17,460","880점","12","과학/수학/생태"
"284","과학/수학/생태","Geometric Modeling and Mesh Generation from Scanned Images (Hardcover)","44689273","9781482227765","","Yongjie Zhang","Chapman & Hall","20160427","267,180","219,080","10,960점","11","과학/수학/생태"
"285","과학/수학/생태","Studyguide for the Elements of Statistical Learning by Hastie, ISBN 9780387848570 (Paperback)","43127809","9781617440618","","Cram101 Textbook Reviews","Academic Internet Pub Inc               ","20101213","50,540","45,480","2,280점","12","교육/자료"
"286","과학/수학/생태","Hamiltonian and Lagrangian Dynamics (Paperback)","41900212","9781466244368","","James Curry","Createspace Independent Pub","20110826","97,870","88,080","2,650점","0","과학/수학/생태"
"287","과학/수학/생태","Lie Groups and Lie Algebras for Physicists (Paperback)","41476569","9789814616904","","Das, Ashok","World Scientific Publishing Company","20140903","81,000","66,420","3,330점","26","과학/수학/생태"
"288","과학/수학/생태","Molten Salt Techniques: Volume 3 (Paperback, Softcover Repri)","40776924","9781461290315","","Robert J. Gale","Springer Verlag","20121012","91,230","74,800","3,740점","11","과학/수학/생태"
"289","과학/수학/생태","Introduction to Game Development: Using Processing (Paperback)","40774966","9781937585402","","J. R. Parker","Mercury Learning & Information","20150603","84,290","69,110","3,460점","11","과학/수학/생태"
"290","과학/수학/생태","After Physics (Hardcover)","39611619","9780674731264","","David Z. Albert","Harvard Univ Pr","20150105","60,750","45,560","460점","11","과학/수학/생태"
"291","과학/수학/생태","Extreme Weather: Surviving Tornadoes, Sandstorms, Hailstorms, Blizzards, Hurricanes, and More! (Paperback)","35774690","9781426318115","","Thomas M. Kostigen","Natl Geographic Soc Childrens books","20141014","21,920","17,530","880점","12","어린이"
"292","과학/수학/생태","Mysterious Patterns: Finding Fractals in Nature (Hardcover)","32814434","9781620916278","","Sarah C. Campbell","Boyds Mills Pr","20140401","30,350","24,280","1,220점","12","어린이"
"293","과학/수학/생태","Introduction to Light Trapping in Solar Cell and Photo-Detector Devices (Paperback)","31079045","9780124166493","","Stephen Fonash","Academic Pr","20140916","59,060","44,290","450점","0","과학/수학/생태"
"294","과학/수학/생태","Municipalities Addressing Climate Change (Paperback)","23640423","9781626181670","","Ilan Kelman","Nova Science Pub Inc","20130619","80,710","66,180","3,310점","11","인문/사회"
"295","과학/수학/생태","Metaphysics and Science (Hardcover)","23059407","9780199674527","","Stephen Mumford","Oxford Univ Pr","20130627","153,900","126,190","6,310점","11","인문/사회"
"296","과학/수학/생태","What's That Flower?: A Beginner's Guide to Wildflowers (Paperback)","17610051","9781465405920","","Dk Publishing","Dk Pub","20130415","23,600","17,700","540점","11","과학/수학/생태"
"297","과학/수학/생태","What's That Tree?: A Beginner's Guide (Paperback)","17469205","9781465402196","","Dk Publishing","Dk Pub","20130218","16,790","12,590","380점","16","과학/수학/생태"
"298","과학/수학/생태","Outer Membrane Vesicles of Bacteria (Paperback, 2013)","16941481","9783642305252","","S. N. Chatterjee","Springer Verlag","20120801","91,230","74,800","3,740점","11","과학/수학/생태"
"299","과학/수학/생태","From Sea Urchins to Dolly the Sheep (Hardcover)","15278913","9780431185941","","Sally Morgan","Heinemann Library","20060911","28,850","23,650","1,190점","11","과학/수학/생태"
"300","과학/수학/생태","Electric Universe : How Electricity Switched on the Modern World (Paperback)","15276404","9780349117669","","Bodanis, David","Abacus","20060119","23,490","19,260","970점","21","과학/수학/생태"
"301","과학/수학/생태","Microbial Carotenoids from Bacteria and Microalgae: Methods and Protocols (Hardcover, 2012)","15092227","9781617798788","","Jose-Luis Barredo","Springer Verlag","20120523","182,480","149,630","7,490점","11","과학/수학/생태"
"302","과학/수학/생태","Decorated Teichmuller Theory (Hardcover)","14811660","9783037190753","","Robert C. Penner","Amer Mathematical Society","20120115","131,620","125,030","1,260점","12","과학/수학/생태"
"303","과학/수학/생태","McDougal Littell High School Math Louisiana: Test Prep Algebra 1/Geometry (Paperback)","12740170","9780618531868","","ML","Houghton Mifflin School","20041118","8,600","7,050","360점","0","청소년"
"304","과학/수학/생태","Geometry, Grades 9-12 Standards Review and Practice (Paperback)","12589154","9780547124476","","ML","Houghton Mifflin School","20080624","8,600","7,740","240점","11","과학/수학/생태"
"305","과학/수학/생태","Getting Causes from Powers (Hardcover)","11312881","9780199695614","","Stephen Mumford","Oxford Univ Pr","20110929","118,120","106,300","5,320점","16","인문/사회"
"306","과학/수학/생태","The Temporary City (Paperback)","11111965","9780415670562","","Peter Bishop","Taylor & Francis","20120113","113,260","92,870","4,650점","12","건축/디자인"
"307","과학/수학/생태","Physics for Future Presidents: The Science Behind the Headlines (Hardcover)","8961943","9780393066272","","Muller, Richard A.","W W Norton & Co Inc","20080701","84,290","69,110","3,460점","0","과학/수학/생태"
"308","과학/수학/생태","Mathematical Theory of Reliability (Paperback, Reprint)","8548054","9780898713695","","Barlow, Richard E. 외 지음","Society for Industrial Mathematics","19870101","129,930","106,540","5,330점","12","기술공학"
"309","과학/수학/생태","Managing Indoor Air Quality (Hardcover, 5)","8451347","9781439870143","","Barney Burroughs","Fairmont Pr","20110425","245,810","201,560","10,080점","11","과학/수학/생태"
"310","과학/수학/생태","Faraday's Experimental Researches in Electricity: Guide to a First Reading (Paperback)","5671857","9781888009149","","Howard J. Fisher","Green Lion Pr                           ","20010301","62,350","51,120","2,560점","22","기술공학"
"311","과학/수학/생태","Epitome of Copernican Astronomy and Harmonies of the World (Paperback)","5561679","9781573920360","","Johannes Kepler","Prometheus Books","19951101","25,290","20,730","1,040점","17","과학/수학/생태"
"312","과학/수학/생태","Freshwater Crayfish Aquaculture in North America, Europe, and Australia: Families Astacidae, Cambaridae, and Parastacidae (Hardcover)","5534090","9781560220398","","Jay V. Huner","CRC Pr I Llc","19940425","177,390","145,450","7,280점","11","기술공학"
"313","과학/수학/생태","Fouling of Heat Exchangers (Hardcover)","5056158","9780444821867","","T. R. Bott","Elsevier Science Ltd","19950401","123,100","92,320","930점","12","기술공학"
"314","과학/수학/생태","Nature's Metaphysics : Laws and Properties (Paperback)","4975187","9780199573110","","Alexander Bird","Oxford Univ Pr","20090917","70,790","63,710","3,190점","13","인문/사회"
"315","과학/수학/생태","The Chlamydomonas Sourcebook 3-Vol Set (Hardcover, 2nd)","4946697","9780123708731","","Elizabeth H. Harris","Academic Pr","20081114","405,000","303,750","3,040점","0","과학/수학/생태"
"316","과학/수학/생태","The Way: An Ecological World-View (Paperback, Revised, and En)","4805347","9780820333526","","Goldsmith, Edward","Univ of Georgia Pr","20081001","55,600","45,590","2,280점","11","과학/수학/생태"
"317","과학/수학/생태","Gravitation : Foundations and Frontiers (Hardcover)","4252702","9780521882231","","T. Padmanabhan","Cambridge Univ Pr","20100128","141,050","115,660","5,790점","12","과학/수학/생태"
"318","과학/수학/생태","Bioinformatics Programming Using Python (Paperback)","4142840","9780596154509","","Mitchell Model","Oreilly & Associates Inc","20100119","101,230","83,000","4,150점","11","컴퓨터"
"319","과학/수학/생태","Problems in Real Analysis: Advanced Calculus on the Real Axis (Paperback)","3378462","9780387773780","","Radulescu, Teodora-liliana","Springer Verlag","20090529","136,850","112,210","5,620점","17","과학/수학/생태"
"320","과학/수학/생태","Drosophila Protocols (Paperback)","2074111","9780879698270","","William Sullivan","Cold Spring Harbor Laboratory Pr","20080623","109,010","89,380","4,470점","0","과학/수학/생태"
"321","과학/수학/생태","Animals Matter: A Biologist Explains Why We Should Treat Animals with Compassion and Respect (Paperback, Revised)","1625489","9781590305225","","Bekoff, Marc","Shambhala Pubns                         ","20071113","38,720","30,970","1,550점","11","과학/수학/생태"
"322","과학/수학/생태","Encyclopedia of Polymer Science and Technology (Hardcover, 3rd)","1336271","9780470046104","","Herman F. Mark","Wiley-Interscience","20070201","830,250","622,680","12,460점","11","기술공학"
"323","과학/수학/생태","Nonhuman DNA Typing: Theory and Casework Applications (Hardcover)","1302587","9780824725938","","Heather Miller Coyle","CRC Pr I Llc","20070829","384,750","315,490","15,780점","11","법률"
"324","과학/수학/생태","Symbiotic Planet: A New Look at Evolution (Paperback, Revised)","1222167","9780465072729","","Margulis, Lynn","Basic Books","19991008","25,220","20,680","1,040점","22","과학/수학/생태"
"325","과학/수학/생태","Synthetic Aperture Radar Signal Processing with MATLAB Algorithms (Hardcover)","1204205","9780471297062","","Mehrdad Soumekh","Wiley-Interscience","19990427","391,410","293,550","5,880점","12","기술공학"
"326","과학/수학/생태","Art, Space and the City (Paperback)","1159835","9780415139434","","Malcolm Miles","Routledge","19970904","113,260","92,870","4,650점","11","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
