﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"524","외국도서","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6773","어린이"
"525","외국도서","They All Saw a Cat (Paperback)","248312072","9781797208367","","브랜든 웬젤","Chronicle Books","20200922","9,600","5,760","60점","5293","어린이"
"526","외국도서","Frederick (Paperback)","82814223","9780399555527","50799","레오 리오니","Dragonfly","20170117","11,000","7,200","360점","4430","어린이"
"527","외국도서","Phonics Monster 2 : Student Book (Phonics Readers + Board Game + App QR, 2nd Edition)","116142839","9791166372070","
","","A*List","20170804","16,000","14,400","800점","9168","어린이"
"528","외국도서","Big Red Lollipop (Hardcover)","4322067","9780670062874","51699","Rukhsana Khan","Viking Childrens Books                  ","20100304","21,500","13,970","280점","3153","어린이"
"529","외국도서","Dragon Masters #16 : Call of the Sound Dragon (Paperback)","203067732","9781338540284","","Tracey West","Scholastic Inc.","20200602","8,400","5,880","120점","2194","어린이"
"530","외국도서","존클라센 Jon Klassen 그림책 4종 세트 (Paperback 4권)","176610361","9781406382464","90100","존 클라센 지음","Walker Childrens Paperbacks","20171010","50,300","20,120","210점","2451","어린이"
"531","외국도서","Great writing 2 (Student Book + Online Workbook, 4th Edition)","39731249","9781285750729","90000","Folse, Keith","Heinle-Cengage ELT","20131212","22,000","22,000","1,100점","1570","ELT/어학/사전"
"532","외국도서","Esio Trot (Paperback, 미국판)","2386776","9780142413821","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20090201","10,200","6,630","140점","6717","어린이"
"533","외국도서","Numberblocks Annual 2021 (Hardcover)","238741757","9781782265993","","Sweet Cherry Publishing","Sweet Cherry Publishing","20201112","17,070","13,990","700점","2986","어린이"
"534","외국도서","Charlotte's Web (Paperback)","576451","9780064410939","50899","E.B. 화이트 지음","Harper Collins","20011002","12,900","7,700","80점","5838","어린이"
"535","외국도서","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3723","어린이"
"536","외국도서","English for Everyday Activities : Multi-Skills Activity Book (Paperback, 2nd Edition)","195558014","9781599665429","","Lawrence J. Zwier 지음","Compass Publishing","20130501","8,000","7,200","360점","1480","ELT/어학/사전"
"537","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"538","외국도서","Where the Crawdads Sing (Paperback)","206536294","9780593085851","","","G. P. Putnam Sons","20191210","18,540","14,830","750점","1307","소설/시/희곡"
"539","외국도서","Phonics Monster 1 : Workbook (Paperback, 2nd Edition)","116143856","9791160571738","
","","A*List","20170804","5,000","4,500","250점","5560","어린이"
"540","외국도서","I Wish You More (Paperback)","248312097","9781797208350","","에이미 크루즈 로젠탈","Chronicle Books","20200922","9,500","6,170","70점","2567","어린이"
"541","외국도서","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4345","어린이"
"542","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","6004","어린이"
"543","외국도서","노부영 Color Zoo (Boardbook + CD)","506064","9789919184078","78740","로이스 엘럿 지음","Harper Festival","20060101","15,000","12,750","640점","3059","어린이"
"544","외국도서","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4172","어린이"
"545","외국도서","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","5011","소설/시/희곡"
"546","외국도서","Olivia (Board Book)","959697","9780689874727","50799","이언 포크너 지음","Atheneum","20041001","10,700","6,700","70점","3815","어린이"
"547","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"548","외국도서","Maniac Magee (Paperback)","868419","9780316809061","50699","제리 스피넬리 지음","Little Brown Books","19991101","10,700","6,950","70점","4693","어린이"
"549","외국도서","12 Rules for Life : An Antidote to Chaos (Paperback)","182989083","9780735278516","","조던 B. 피터슨","Random House Canada","20190430","16,700","10,020","110점","2316","인문/사회"
"550","외국도서","30-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486561","9791160570441","","","A*List","20170411","14,000","12,600","700점","982","어린이"
"551","외국도서","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5459","어린이"
"552","외국도서","페파피그 Peppa Pig : Yellow Bag (Paperback 10권 + CD 1장)","153957509","9780241349489","","Ladybird","Ladybird","20180329","93,500","32,720","340점","1365","어린이"
"553","외국도서","The Selfish Gene : 40th Anniversary edition (Paperback, 4 Revised edition)","78532252","9780198788607","","리처드 도킨스","Oxford University Press","20160609","27,200","17,500","180점","5343","과학/수학/생태"
"554","외국도서","The Secret (Hardcover)","884271","9781582701707","52395","론다 번 지음","Atria Books","20061128","37,800","26,460","270점","3345","종교/명상/점술"
"555","외국도서","Smart English 1 : Workbook (Paperback)","20793610","9788956358611","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2625","어린이"
"556","외국도서","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","4083","어린이"
"557","외국도서","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3376","어린이"
"558","외국도서","Marvin Redpost #2 : Why Pick on Me? (Paperback)","866009","9780679819479","50399","루이스 새커 지음","Random House Books for Young Readers","19930216","9,000","5,850","60점","3327","어린이"
"559","외국도서","The Alchemist (Paperback, 25, Anniversary, Deckle Edge)","39976217","9780062355300","50899","","Harper Collins USA","20140415","11,700","7,200","80점","3584","소설/시/희곡"
"560","외국도서","Phonics Monster 3 : Workbook (Paperback, 2nd Edition)","116144004","9791160571752","
","","A*List","20170804","5,000","4,500","250점","5362","어린이"
"561","외국도서","Smart English 2 : Workbook (Paperback)","20793705","9788956358628","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2069","어린이"
"562","외국도서","Easy Link 5 (Student Book + Workbook + QR Code)","118701555","9791125335832","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5080","어린이"
"563","외국도서","사이트워드 리더스 세트 Sight Word Readers Boxed Set (Book + CD, 팝펜 에디션)","217489550","9781338644982","","","Scholastic","20191125","35,000","24,500","490점","3093","어린이"
"564","외국도서","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3520","소설/시/희곡"
"565","외국도서","New Bricks Reading 300 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","124724265","9788964356333","63740","임미정.장인선 외 지음","사회평론","20171129","15,000","13,500","750점","4113","어린이"
"566","외국도서","The Great Gatsby (Paperback, 미국판)","676523","9780743273565","51400","F. 스콧 피츠제럴드 지음","Scribner","20041001","21,900","14,230","290점","4061","소설/시/희곡"
"567","외국도서","Where Is the Green Sheep? (Board Book)","2633617","9780152067045","50699","Horacek, Judy","Houghton Mifflin Harcourt","20090301","8,900","5,780","120점","1681","어린이"
"568","외국도서","The Queen's Gambit : Now a Major Netflix Drama (Paperback)","254580977","9781474622578","","Walter Tevis","Orion Publishing Co","20201029","16,200","12,150","610점","946","소설/시/희곡"
"569","외국도서","50-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487431","9791160570489","
","","A*List","20170401","14,000","12,600","700점","691","어린이"
"570","외국도서","Miss Daisy Is Crazy! (Paperback)","536066","9780060507008","50399","Dan Gutman 지음, Jim Paillot 그림","Harper Collins","20040629","9,000","5,400","60점","3494","어린이"
"571","외국도서","And Then There Were None (Mass Market Paperback)","8076186","9780062073488","50699","애거서 크리스티 지음","HarperCollins","20110329","13,000","8,440","90점","3961","소설/시/희곡"
"572","외국도서","Oxford Phonics World: Level 3: Student Book with App Pack 3 (Multiple-component retail product)","176604625","9780194750455","","","Oxford University Press","20190221","18,000","15,300","770점","2504","어린이"
"573","외국도서","4000 Essential English Words 4 (Paperback, 2nd Edition)","151610792","9781640151369","","","Compass Publishing","20180401","15,000","12,750","640점","3755","어린이"
"574","외국도서","My Next Grammar 2 : Workbook (Paperback, 2nd Edition)","127618863","9791156809432","
63740","","e-future","20171218","9,000","8,100","450점","4110","어린이"
"575","외국도서","Wordly Wise 3000 : Answer Key 3 (Paperback, 4th Edition)","150975888","9780838877289","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","12,500","10,000","500점","2435","어린이"
"576","외국도서","Easy Link 6 (
Student Book + Workbook + QR)","118701561","9791125335849","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5651","어린이"
"577","외국도서","The Help (Perfect Paperback)","6906524","9780425233986","50799","캐서린 스토켓 지음","Penguin Group USA","20100101","9,600","6,720","70점","1281","소설/시/희곡"
"578","외국도서","Percy Jackson and the Olympians 5 Book Paperback Boxed Set (W/Poster) (Paperback 5권, 미국판)","31484440","9781484707234","53500","Rick Riordan","Disney Pr","20140603","45,300","29,440","300점","2544","어린이"
"579","외국도서","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1472","어린이"
"580","외국도서","To All the Boys I've Loved Before #1 (Paperback)","42431754","9781442426719","51099","제니 한 지음","Simon & Schuster Books for Young Readers","20160126","13,200","8,440","90점","2417","청소년"
"581","외국도서","노부영 세이펜 Me! Me! ABC (Paperback + CD)","82332603","9788954924597","
","","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","1537","어린이"
"582","외국도서","Ketchup on Your Cornflakes? (Paperback)","15280806","9780439950640","","Sharratt, Nick","Scholastic","20060220","15,300","9,000","90점","3069","어린이"
"583","외국도서","Press Start! #7 : Robo-Rabbit Boy, Go! (Paperback)","166876249","9781338239812","","Thomas Flintham","Scholastic Inc.","20190528","8,400","6,300","190점","1208","어린이"
"584","외국도서","Grammar in Use Intermediate Student's Book with Answers and Interactive eBook : Self-study Reference and Practice for Students of American English (Multiple-component retail product, 4 Revised edition)","149333986","9781108617611","","Raymond Murphy","Cambridge University Press","20180913","35,000","31,500","1,580점","3440","ELT/어학/사전"
"585","외국도서","Everybody Up 2 : Student Book (Paperback + CD, 2nd Edition
)","97641153","9780194107075","","Patrick Jackson","Oxford","20160303","20,000","17,000","850점","2840","어린이"
"586","외국도서","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"587","외국도서","Everyday Tarot Mini Tarot Deck (78-Card Tarot Deck + An 88-Page Mini Book,)","130946221","9780762492794","","Brigit Esselmont","Running Pr Miniature Editions           ","20181009","18,100","14,480","730점","2405","종교/명상/점술"
"588","외국도서","Spotlight on Phonics 2 : Workbook","53250888","9788964350195","63740","","사회평론","20091201","4,000","3,600","200점","2682","어린이"
"589","외국도서","Write Right Beginner 3 (Student Book + Workbook)","8696189","9788959976409","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","2531","어린이"
"590","외국도서","Spotlight on First Phonics 5 (Student Book + Storybook + E.CODE + APP)","28921751","9788964356401","74740","","사회평론","20111021","14,000","12,600","700점","2309","어린이"
"591","외국도서","The Mysterious Benedict Society (Paperback)","2408890","9780316003957","50699","트렌톤 리 스튜어트 지음, 카슨 엘리스 그림","Little Brown & Company","20080401","12,900","9,670","490점","2241","어린이"
"592","외국도서","The Miracle Morning : The 6 Habits That Will Transform Your Life Before 8AM (Paperback)","114980500","9781473668942","","Hal Elrod","Hodder & Stoughton General Division","20171207","18,700","14,960","750점","992","자기계발"
"593","외국도서","Everyone Speak! Kids 2 (Student Book + Workbook + MultiROM)","39418968","9788966943920","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","610","어린이"
"594","외국도서","Parasite: A Graphic Novel in Storyboards: 영화 '기생충' 그래픽노블 스토리보드북 (Hardcover)","225956137","9781538753255","","","Grand Central Publishing","20200519","51,000","35,700","720점","359","만화"
"595","외국도서","Pippi Longstocking (Puffin Modern Classics) (Paperback)","565413","9780142402498","50599","아스트리드 린드그렌 지음","Puffin","20050421","10,400","6,700","140점","2443","어린이"
"596","외국도서","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2869","어린이"
"597","외국도서","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2495","전기/자서전"
"598","외국도서","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1639","전기/자서전"
"599","외국도서","What's the Time, Mr Wolf? (Hardcover)","1440922","9780859539449","","Kubler, Annie","Childs Play Intl Ltd","20031001","19,000","12,350","250점","2056","어린이"
"600","외국도서","(QR) Come On Everyone 2 SB (Theater Storybook + QR code)","69129167","9791125331759","68740","Amy Gradin.Shawn Despres 지음","NE_Build & Grow","20151029","16,000","14,400","800점","2429","어린이"
"601","외국도서","(4판)Let's Go 2: Student Book (Paperback, 4th Edition)","13590159","9780194641456","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","2011","어린이"
"602","외국도서","The Land of Stories Boxed Set (Paperback 6권)","137913613","9780316480840","","Chris Colfer","Little Brown & Co","20181016","77,900","46,700","470점","1229","어린이"
"603","외국도서","Stories of Your Life and Others (Paperback)","75241956","9781101972120","51600","테드 창","Vintage Books","20160614","23,300","16,310","330점","2121","소설/시/희곡"
"604","외국도서","Magic Tree House Books 1-28 Boxed Set (Boxed Set)","5029060","9780375849916","59999","메리 폽 어즈번 지음","Random House Childrens Books","20080923","254,800","203,840","10,200점","1643","어린이"
"605","외국도서","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"606","외국도서","Pathways 3  Reading/Writing, and Critical Thinking : Student Book with Online Workbook (2nd Edition)","235718285","9781337625128","","Mari Vargo","Heinle ELT","20180406","28,500","28,500","1,430점","3229","ELT/어학/사전"
"607","외국도서","WonderSkills Reading Intermediate 2 (Student Book + Workbook + Audio CD)","127820401","9789814742825","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","680","어린이"
"608","외국도서","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"609","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Paperback, 영국판)","92525189","9781408883730","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","7,500","80점","837","소설/시/희곡"
"610","외국도서","Grammar Space 3 (Student Book + Workbook + Midterm & Final Tests)","39421373","9791125301592","73740","","NE_Build & Grow","20131227","14,000","12,600","700점","1272","어린이"
"611","외국도서","Maisy's World Box Set 메이지 월드 8종 세트 (Hardcover 4권 + Paperback 4권)","99974601","9781406375909","90100","루시 커진즈 지음","Walker Books","20191115","88,300","35,320","360점","1875","어린이"
"612","외국도서","Cat Kid Comic Club #1 (Hardcover)","237309061","9781338712766","","대브 필키 지음","Graphix                                 ","20201201","18,200","12,740","260점","1386","어린이"
"613","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"614","외국도서","Wordly Wise 3000: Answer Key 5 (Paperback, 4th Edition)","150975892","9780838877302","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","12,500","10,000","500점","1406","어린이"
"615","외국도서","Grammar Space 2 (Student Book + Workbook + Midterm & Final Tests)","39421479","9791125301585","73740","","NE_Build & Grow","20131227","14,000","12,600","700점","2084","어린이"
"616","외국도서","Spotlight on First Phonics 5: Workbook","13370875","9788964353769","74740","","사회평론","20110927","5,000","4,500","250점","2020","어린이"
"617","외국도서","Where the Mountain Meets the Moon (Newbery Honor Book) (Paperback)","11334299","9780316038638","50799","Lin, Grace","Little, Brown Books for Young Readers","20110412","16,800","10,920","220점","1903","어린이"
"618","외국도서","Writing Monster 2 : Student Book (Paperback)","59165063","9791155095522","
","","A*List","20100801","13,000","11,700","650점","2729","어린이"
"619","외국도서","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1692","어린이"
"620","외국도서","AP Psychology: With 3 Practice Tests (Paperback, 9)","196292952","9781506262086","51899","Allyson J. Weseley","Barrons Test Prep                       ","20191231","31,400","25,120","1,260점","312","수험서"
"621","외국도서","Listening Seed 1 (Student Book + Workbook + CD 2장)","8112872","9788959975891","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1680","어린이"
"622","외국도서","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2512","소설/시/희곡"
"623","외국도서","Hunger Games Trilogy Boxed Set (Paperback 3권)","30149153","9780545670319","53697","Suzanne Collins","Scholastic","20140624","46,700","27,900","280점","1750","어린이"
"624","외국도서","Corona Blues","275573000","9791197058103","","","더컴퍼니엘","20210707","20,000","20,000","600점","51","청소년"
"625","외국도서","4000 Essential English Words 6 (Paperback, 2nd Edition)","151610816","9781640151383","","","Compass Publishing","20180401","15,000","12,750","640점","2515","어린이"
"626","외국도서","New Multiple Reading Skills H (Paperback, Color Edition)","6848991","9788960550391","13740","Richard A. Boning 지음","McGraw-Hill","20040607","11,000","9,900","550점","879","ELT/어학/사전"
"627","외국도서","English Time: 5: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218818","9780194005692","","수잔 리버스 외 지음","Oxford University Press","20110922","18,500","15,720","790점","1439","어린이"
"628","외국도서","Slaughterhouse-Five: Or the Children's Crusade, a Duty-Dance with Death (Mass Market Paperback)","914029","9780440180296","50799","커트 보네거트 지음","Dell","19911103","13,000","9,100","90점","1845","소설/시/희곡"
"629","외국도서","The Kiosk (Hardcover)","223498173","9781776572991","","Anete Melece","Gecko Press","20201006","22,800","15,120","160점","1395","어린이"
"630","외국도서","Find the Dots (Hardcover)","89562685","9780763695583","","Andy Mansfield","Candlewick Studio","20170328","19,400","15,520","780점","266","어린이"
"631","외국도서","Hot Topics 1 : Student Book (MP3 CD 포함)","19332773","9781599665948","","Rob Jordens 외 지음","Compass Publishing","20120831","16,000","13,600","680점","958","ELT/어학/사전"
"632","외국도서","Oxford Phonics World Level 5 : Student Book with Reader e-book (Paperback)","176604634","9780194750585","","","Oxford University Press","20190221","18,000","15,300","770점","1055","어린이"
"633","외국도서","Penguin Readers Level 4: Pride and Prejudice (ELT Graded Reader) (Paperback)","190284791","9780241375273","","Austen, Jane","Penguin Books Ltd","20190905","9,500","8,550","430점","2641","ELT/어학/사전"
"634","외국도서","[세트] 샘 어셔 기적 시리즈 원서 그림책 4종 세트 (Paperback 4권)","240291377","","","샘 어셔 지음","templar publishing","20160407","50,100","34,120","1,140점","400","어린이"
"635","외국도서","The Official Guide to the GRE General Test, Third Edition (Paperback, 3)","92303952","9781259862410","54000","ETS","McGraw-Hill","20161229","59,000","50,150","480점","1009","수험서"
"636","외국도서","Jungle Phonics 1 Student Book (Book + MP3 download)","98744460","9781945387319","","J. E.","Compass Publishing","20161111","13,000","11,700","590점","1398","어린이"
"637","외국도서","My First Reading 2 (Paperback + QR 코드)","110648351","9791156807599","63740","","이퓨쳐","20161109","15,000","13,500","750점","1654","어린이"
"638","외국도서","Grammar Space Beginner 3 (Student Book + Workbook)","39421043","9791125302636","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","1838","어린이"
"639","외국도서","Grammar Cue Plus 2 (Student book + Work book + Hybrid CD, 2nd Edition)","215150484","9788925667409","","","Language World","20190820","15,000","13,500","750점","388","어린이"
"640","외국도서","Read Up 3","6756376","9788959975372","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20100401","16,000","14,400","800점","1126","어린이"
"641","외국도서","Reading Future Discover 2 (Student Book + QR코드)","173759300","9781640151857","","Tamara Wilburn, Jason Wilburn","Compass Publishing","20181108","15,000","12,000","600점","1062","어린이"
"642","외국도서","Dune ( Dune #1 ) (Mass Market Paperback)","956796","9780441172719","50799","프랭크 허버트 지음","Ace Books","19900901","14,200","8,500","90점","13126","소설/시/희곡"
"643","외국도서","Missy's Super Duper Royal Deluxe #1~4 Set (Paperback 4권 + CD 4장 + Wordbook)","191494041","2643026402460","","","Scholastic","20190412","43,200","34,560","1,730점","284","어린이"
"644","외국도서","Very Easy Reading 1 : Student Book (Book + QR, 4th Edition)","171893288","9781640151956","","","Compass Publishing","20181025","13,000","10,400","520점","1302","어린이"
"645","외국도서","Bricks Listening 250 Level 3 (Student Book + Workbook + MP3,Dictation Program CD)","252137626","9791162730942","","","사회평론","20200901","15,000","13,500","750점","2282","어린이"
"646","외국도서","The Beast and the Bethany #01 :The Beast and the Bethany (Paperback)","238738849","9781405298889","","Jack Meggitt-Phillips","Egmont UK Ltd","20201001","13,600","10,200","110점","1239","어린이"
"647","외국도서","In a Jar (Hardcover)","190143250","9780525514596","","Deborah Marcero","Putnam Pub Group","20200121","24,600","15,990","320점","1300","어린이"
"648","외국도서","The Girl Who Drank the Moon (Paperback)","169183556","9781616207465","50995","켈리 반힐","Algonquin Young Readers","20190430","12,900","8,380","170점","1686","어린이"
"649","외국도서","The Stray Dog (Paperback)","1317346","9780064436694","50699","Simont, Marc","Harpercollins Childrens Books","20030527","9,000","5,850","300점","1667","어린이"
"650","외국도서","The Pencil (Paperback, Reprint)","14813874","9780763660888","50699","Ahlberg, Allan","Candlewick Pr","20121009","13,480","9,430","190점","297","어린이"
"651","외국도서","Sounds Great 5 : Student Book (Paperbak + BigBox, 2nd Edition)","254643115","9781640156524","","Anne Taylor","CompassPublishing","20201001","15,000","12,750","640점","1265","어린이"
"652","외국도서","Ultimate Spotlight: Firefighters (Hardcover)","131696635","9791027604272","51699","안 소피 보만","Twirl","20180904","22,000","14,300","290점","862","어린이"
"653","외국도서","The Ultimate Guide to SAT Grammar (Paperback, 5th)","231113922","9781733589536","90000","","Critical Reader","20190914","48,000","43,200","2,160점","427","ELT/어학/사전"
"654","외국도서","Nate the Great and Me: The Case of the Fleeing Fang (Paperback)","958130","9780440413813","50450","Marjorie Sharmat,Marc Simont 지음","Yearling Books","20000208","9,700","7,760","390점","1011","어린이"
"655","외국도서","My First Reading 3 (
Paperback + QR 코드
)","110648459","9791156807605","63740","","이퓨쳐","20161109","15,000","13,500","750점","1129","어린이"
"656","외국도서","Oxford Bookworms Library Level 1 : White Death (Paperback + MP3 download, 3rd Edition)","181558995","9780194620536","","Tim Vicary","Oxford University Press","20151231","12,000","10,800","540점","676","ELT/어학/사전"
"657","외국도서","Pants (Paperback)","164994962","9780241381687","","Giles Andreae","Penguin Books Ltd","20190103","11,900","9,520","480점","322","어린이"
"658","외국도서","Grammar Juice for Kids 2 : Workbook","7421567","9788964800454","","The LAB 편집부 지음","이퍼블릭(범문사)","20100714","7,000","6,300","350점","720","어린이"
"659","외국도서","Grammar Juice for Kids 1 : Workbook (Paperback)","7421549","9788964800447","","The LAB 편집부 지음","이퍼블릭(범문사)","20100714","7,000","6,300","350점","924","어린이"
"660","외국도서","Writing Star SB 1 (Paperback, 3rd, Student Book)","86124589","9788917224184","73740","","YSG","20160531","14,000","12,600","700점","527",""
"661","외국도서","345 Grammar 3","215764127","9791189906313","63740","이퓨쳐 편집부 지음","이퓨쳐","20191105","15,000","13,500","750점","1139","어린이"
"662","외국도서","Writing Framework (Paragraph) 3 (SB+BIGBOX)","254643107","9781640156180","","Mary Chadwick","CompassPublishing","20201001","13,000","11,050","560점","865","어린이"
"663","외국도서","All the World (Board Book)","47619125","9781481431217","50799","Scanlon, Elizabeth Garton","Little Simon","20150818","10,400","6,760","70점","1457","어린이"
"664","외국도서","Wordly Wise 3000 : Student Book K (Paperback, 4th Edition)","150975997","9780838877005","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","28,100","21,070","220점","716","어린이"
"665","외국도서","My Next Reading 5 (Paperback + QR 코드)","110649577","9791156807650","63740","","이퓨쳐","20161109","15,000","13,500","750점","767","어린이"
"666","외국도서","Oxford Bookworms Library Level 1 : Remember Miranda (Paperback, 3rd Edition)","3602665","9780194789189","","Rowena Akinyemi 지음","Oxford University Press","20071206","9,500","8,550","430점","557","ELT/어학/사전"
"667","외국도서","Junior Debate Club 3 : Studentbook (Paperback +CD:1)","16567489","9788965500704","64740","","에듀플래닛(Eduplanet)","20120424","16,000","14,400","800점","502","어린이"
"668","외국도서","Think and Grow Rich: The Landmark Bestseller Now Revised and Updated for the 21st Century (Paperback, Deckle Edge)","1504520","9781585424337","51000","Hill, Napoleon","J P Tarcher                             ","20050901","16,500","11,550","120점","662","자기계발"
"669","외국도서","Big Little (Board Books)","1179952","9780763619510","50699","Leslie Patricelli","Candlewick Pr","20030915","11,600","9,280","470점","284","어린이"
"670","외국도서","High Score iBT TOEFL Reading for junior 2 Intermediate (Student Book + 오디오 CD 2장 + Answer Key)","1941598","9788956554457","78740","마이클 풋럭 지음","Happy House(해피하우스)","20080312","15,000","13,500","750점","374","외국어"
"671","외국도서","George's Marvellous Medicine (Paperback)","71646505","9780141365503","","Roald Dahl","Penguin Books Ltd","20160211","12,800","10,490","320점","85","어린이"
"672","외국도서","Divergent (Paperback, Reprint)","44919976","9780062387240","51299","Roth, Veronica","Katherine Tegen Books","20140930","23,800","16,660","340점","526","청소년"
"673","외국도서","Arthur Babysits (Paperback)","919171","9780316114424","50699","마크 브라운 지음","Time Warner","19940901","8,300","3,000","30점","158","어린이"
"674","외국도서","Penguin Readers Level 2: Boy (ELT Graded Reader) (Paperback)","190283714","9780241397688","","Roald Dahl","Penguin Books Ltd","20190905","9,500","8,550","430점","299","ELT/어학/사전"
"675","외국도서","Science A Closer Look Grade 3 : Unit E (Student Book + Workbook + Assessment + Audio CD, 2018 New Edition)","186994041","9791132102106","","","McGraw-Hill Education","20190320","31,000","27,900","1,550점","136","어린이"
"676","외국도서","Wings of Fire #1-5 Books Boxed Set (Paperback 5권)","52372606","9780545855723","","Sutherland, Tui T.","Scholastic Paperbacks","20150908","47,900","31,130","320점","807","어린이"
"677","외국도서","Reading for Thinking (Paperback, 8, Revised)","31481096","9781285430461","90000","Laraine E. Flemming","Cengage Learning","20140101","65,000","65,000","1,950점","445","교육/자료"
"678","외국도서","Grammar In Context (6th Edition) 2A (with MP3 CD)","107534416","9781337758161","
","","Cengage Learning","20170301","23,000","20,700","1,040점","223","ELT/어학/사전"
"679","외국도서","[A형] KNIGHT (월간 중국판) 2021년 5월호 - THE BOYZ  + 포스터 + 포토카드 2장 (SUN WOO)","271693194","","","","KNIGHT Magazine","20210501","17,600","17,600","180점","30","해외잡지"
