﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"496","외국도서","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"497","외국도서","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"498","외국도서","My Next Grammar 1 (Workbook)","1821122","9788956351667","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","2677","어린이"
"499","외국도서","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"500","외국도서","Dating Game (Mass Market Paperback)","1201279","9780440240754","50799","Steel, Danielle","Dell Pub Co                             ","20040203","12,600","10,080","510점","2479","소설/시/희곡"
"501","외국도서","New EFL Phonics 2 (Student Book, Workbook 포함)","995013","9788956351490","64740","이퓨쳐 편집부 엮음","이퓨쳐","20071001","12,000","10,800","600점","2070","어린이"
"502","외국도서","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6802","어린이"
"503","외국도서","My Next Grammar 2 (Student Book)","1035115","9788956351643","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","2211","어린이"
"504","외국도서","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"505","외국도서","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","8042","어린이"
"506","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12079","어린이"
"507","외국도서","Super Easy Reading 1 : Student's Book + Audio CD 1장","7023586","9781599665740","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","11,050","560점","2407","어린이"
"508","외국도서","My First Grammar 3 : Workbook (Paperback)","936452","9788956351346","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","2188","어린이"
"509","외국도서","Miss Peregrine's Home for Peculiar Children (Paperback, Reprint)","21769109","9781594746031","51099","Ransom Riggs","Random House Inc","20130604","14,300","3,570","40점","1107","청소년"
"510","외국도서","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6044","어린이"
"511","외국도서","My Next Grammar 2 (Workbook)","1821129","9788956351674","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1900","어린이"
"512","외국도서","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3342","ELT/어학/사전"
"513","외국도서","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3723","어린이"
"514","외국도서","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8626","어린이"
"515","외국도서","The Report Card (Paperback, Reprint)","891582","9780689845246","50599","앤드루 클레먼츠 지음","Aladdin","20060101","10,300","7,210","80점","3343","어린이"
"516","외국도서","Cambridge IELTS 9 : Student's Book with Answers (Paperback)","20388711","9781107615502","","Cambridge ESOL, ","Cambridge University Press","20130228","20,000","13,000","130점","1320","ELT/어학/사전"
"517","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"518","외국도서","Percy Jackson and the Olympians, Book One the Lightning Thief (Percy Jackson and the Olympians, Book One) (Paperback)","930136","9780786838653","50799","Rick Riordan 지음","Miramax","20060301","11,500","6,500","70점","4600","어린이"
"519","외국도서","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5277","어린이"
"520","외국도서","노부영 Freight Train (Paperback + CD)","323443","9789919183583","78740","도널드 크루즈 글 그림","Harper Collins","20051001","13,000","8,500","430점","2415","어린이"
"521","외국도서","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1415","ELT/어학/사전"
"522","외국도서","Frederick (Paperback)","1830628","9780394826141","50699","레오 리오니 지음","Dragonfly Books","19730412","9,600","8,160","410점","949","어린이"
"523","외국도서","노부영 The Napping House (Paperback + CD)","367932","9789919184085","78740
","돈 우드 그림, 오드리 우드 글","Red Wagon","19840401","14,000","7,900","400점","2817","어린이"
"524","외국도서","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4149","어린이"
"525","외국도서","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3301","ELT/어학/사전"
"526","외국도서","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"527","외국도서","Smart English 2 : Student Book (Paperback + QR 코드)","20793056","9788956358567","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3282","어린이"
"528","외국도서","Bridge to Terabithia (Paperback, Movie Tie-in)","871669","9780061227288","50699","캐더린 패터슨 지음","HarperEntertainment","20061226","10,300","6,180","70점","3849","어린이"
"529","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"530","외국도서","Economics: The User's Guide : A Pelican Introduction (Paperback)","40689696","9780718197032","","","Pelican","20140501","24,600","16,000","160점","1122","경제경영"
"531","외국도서","English Time: 2: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14216336","9780194005074","","수잔 리버스 외 지음","Oxford University Press","20110922","18,000","15,300","770점","3081","어린이"
"532","외국도서","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2644","어린이"
"533","외국도서","Road (Mass Market Paperback)","923057","9780307386458","50799","코맥 매카시 지음","Vintage","20070529","14,000","9,800","200점","2041","소설/시/희곡"
"534","외국도서","A Student's Grammar of the English Language (Paperback, Subsequent)","376488","9780582059719","","Sidney Greenbaum, Randolf Quirk 지음","Longman(롱맨)","19900730","36,000","32,400","1,620점","1465","ELT/어학/사전"
"535","외국도서","Bricks Listening High-Beginner 1: Student Book + Dic + MP3 CD (Renewal)","14475802","9788964354438","68740","Pyeon Jibboo","사회평론","20120101","14,000","12,600","700점","824","어린이"
"536","외국도서","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3360","역사"
"537","외국도서","Bricks Reading 300: Student Book 1 (Paperback + WorkBook + e-book CD)","22686804","9788964356449","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","741","초등학교참고서"
"538","외국도서","Charlie and the Great Glass Elevator (Paperback)","975489","9780142410325","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,400","150점","3678","어린이"
"539","외국도서","(3판)Let's Go Begin: Student Book with CD-Rom (Package, 3rd)","1934423","9780194394314","","Carolyn Graham,Barbara Hoskins,Nakata Ritsuko,Fraz","Oxford University Press","20060120","16,000","12,800","640점","947","어린이"
"540","외국도서","The 100-Year-Old Man Who Climbed Out the Window and Disappeared (Mass Market Paperback, International)","25561173","9780786891450","50900","Jonas Jonasson","Hyperion Books","20130924","12,900","9,670","490점","1369","소설/시/희곡"
"541","외국도서","The Great Gatsby (Paperback)","8033821","9780199536405","","F. 스콧 피츠제럴드 지음","Oxford University Press","20080612","14,850","12,620","640점","803","소설/시/희곡"
"542","외국도서","노부영 Five Little Monkeys Sitting in a Tree (Paperback + CD)","445791","9789919182593","90000","Eileen Christelow 지음","JYbooks(제이와이북스)","20060301","14,000","11,900","600점","2278","어린이"
"543","외국도서","Confessions of a Shopaholic (Mass Market Paperback)","519577","9780440241416","50699","소피 킨셀라 지음","Dell","20031104","10,300","7,720","390점","2134","소설/시/희곡"
"544","외국도서","Super Easy Reading 3 : Student's Book + Audio CD","7023692","9781599665764","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","10,400","520점","1381","어린이"
"545","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"546","외국도서","Good Night, Gorilla (Paperback)","292587","9780698116498","50599","Peggy Rathmann 지음","Penguin U.S","20000501","11,600","6,030","70점","5061","어린이"
"547","외국도서","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"548","외국도서","Twilight (Paperback, Reprint)","2834630","9780316038379","50799","스테프니 메이어 지음","Little, Brown and Company","20081101","12,000","6,000","300점","1438","소설/시/희곡"
"549","외국도서","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","4083","어린이"
"550","외국도서","Hug (Paperback, 미국판)","3172150","9780763645106","50399","Alborough, Jez","Candlewick Pr","20090811","10,100","7,070","150점","1791","어린이"
"551","외국도서","After You (Paperback)","74736088","9781405926751","90000","조조 모예스","Penguin Export","20160630","11,900","5,950","60점","671","소설/시/희곡"
"552","외국도서","The Wonderful Wizard of Oz: Wonderful Wizard of Oz (Hardcover)","563966","9780689817519","52799","라이먼 프랭크 바움 지음, 로버트 사부다 그림","Little Simon","20001001","51,900","31,140","320점","2365","어린이"
"553","외국도서","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5742","소설/시/희곡"
"554","외국도서","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"555","외국도서","Cambridge Grammar for IELTS Student's Book with Answers and Audio CD (Package)","1570575","9780521604628","","Diane Hopkins","Cambridge Univ Pr","20061005","27,000","24,300","1,220점","885","ELT/어학/사전"
"556","외국도서","Willy the Champ (Paperback)","2897240","9781406318739","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","1559","어린이"
"557","외국도서","The Help (Perfect Paperback)","6906524","9780425233986","50799","캐서린 스토켓 지음","Penguin Group USA","20100101","9,600","6,720","70점","1281","소설/시/희곡"
"558","외국도서","Phonics Cue 1 (Student Book + Workbook +  + Activity Worksheet))","49753035","9788925662121","68740","","Language World","20141015","16,000","14,400","800점","1141","어린이"
"559","외국도서","Maisy's Fire Engine: A Maisy Shaped (Board Books)","2255127","9780763642525","50599","Cousins, Lucy","Candlewick Pr","20090201","10,300","6,690","140점","1605","어린이"
"560","외국도서","Leap of Faith (Mass Market Paperback, Reprint)","958480","9780440236993","50799","다니엘 스틸 지음","Dell Pub Co                             ","20020528","13,000","10,400","520점","858","소설/시/희곡"
"561","외국도서","Blue Sea (Paperback)","1051754","9780688115098","50699","Kalan, Robert","Greenwillow","19920420","10,300","7,720","390점","1009","어린이"
"562","외국도서","Diary of a Wimpy Kid #4 : Dog Days (Paperback, International Edition)","6744738","9780810997516","50799","제프 키니 지음","Amulet Books","20100416","10,300","6,000","60점","2729","어린이"
"563","외국도서","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2480","ELT/어학/사전"
"564","외국도서","Amelia Bedelia (Paperback)","956561","9780064441551","50399","Peggy Parish 지음, Fritz Siebel 그림","Greenwillow","20121226","6,000","4,100","50점","5993","어린이"
"565","외국도서","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9140","어린이"
"566","외국도서","The Promise (Mass Market Paperback, Reprint)","1410108","9780440170792","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,500","10,800","540점","875","소설/시/희곡"
"567","외국도서","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"568","외국도서","Spotlight on First Phonics 1: Workbook","13370861","9788964353608","74740","Bricks","사회평론","20111004","5,000","4,500","250점","3521","어린이"
"569","외국도서","Swimmy (Paperback)","890186","9780394826202","50699","레오 리오니 지음","Knopf","19730412","9,500","7,120","360점","653","어린이"
"570","외국도서","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"571","외국도서","Alexander and the Wind-Up Mouse: (Caldecott Honor Book) (Paperback)","399418","9780394829111","50699","레오 리오니 지음","Dragonfly Books","19740912","8,500","6,800","340점","469","어린이"
"572","외국도서","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"573","외국도서","The Sense Of An Ending (Paperback)","15832475","9780307951243","50799","줄리언 반스 지음","Random House","20120228","9,500","6,550","70점","821","소설/시/희곡"
"574","외국도서","Advanced Grammar in Use (Paperback, 영국식 영어, 2nd Edition, 한국어판, with Answers)","861963","9780521696722","","Martin Hewings & 송희심 지음","Cambridge University Press","20050303","18,000","11,700","120점","815","ELT/어학/사전"
"575","외국도서","Changes (Paperback)","4656182","9781406313390","90100","앤서니 브라운 지음","Walker Books","20080602","15,300","9,940","500점","2030","어린이"
"576","외국도서","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"577","외국도서","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3767","어린이"
"578","외국도서","Of Mice and Men (Paperback)","660210","9780140177398","50900","존 스타인벡 지음","Penguin Books","19930901","18,200","12,740","130점","1777","소설/시/희곡"
"579","외국도서","The Absolutely True Diary of a Part-Time Indian (Paperback)","3554864","9780316013697","50899","셔먼 알렉시 지음","Little, Brown Young Readers","20090401","20,800","12,480","130점","2878","청소년"
"580","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"581","외국도서","Usborne Young Reading 1-01 : The Adventures of Sinbad the Sailor (Paperback, 영국판)","677172","9780746060155","","Katie Daynes 지음","Usborne","20040101","9,000","7,650","390점","331","어린이"
"582","외국도서","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"583","외국도서","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1637","소설/시/희곡"
"584","외국도서","Maisy's Holiday Book Bag 메이지 6종 + 가방 세트 (Paperback 6권)","39733608","9781406358346","90100","Lucy","Walker   Books","20140415","53,900","12,930","130점","3173","어린이"
"585","외국도서","Marvel Avengers Assemble : My Busy Books (미니피규어 12개 포함) (Hardcover, 미니피규어 12개 포함)","71356633","9782764324905","","","Phidal Publishing","20130201","20,800","15,600","780점","353","어린이"
"586","외국도서","Inside Reading: Level 1: Student Book (Paperback, 2 Revised edition)","28704458","9780194416276","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","832","교육/자료"
"587","외국도서","The True Story of the Three Little Pigs (Paperback)","1002934","9780140544510","50799","존 셰스카 지음, 레인 스미스 그림","Penguin U.S","19960301","12,500","7,500","80점","6101","소설/시/희곡"
"588","외국도서","Malice (Mass Market Paperback, Reprint)","1323352","9780440223238","50799","Steel, Danielle","Dell Pub Co                             ","19970507","12,600","10,080","510점","872","소설/시/희곡"
"589","외국도서","Bricks Listening High-Beginner 2: Student Book + Dic + MP3 CD (Renewal)","14475811","9788964354445","68740","","사회평론","20120101","14,000","12,600","700점","498","어린이"
"590","외국도서","Phonics Monster 3 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020297","9788964805343","","","이퍼블릭","20110524","13,000","11,700","650점","751","어린이"
"591","외국도서","노부영 에릭칼 보드북 Bear 3종 (원서 보드북3권, 노부영 CD3장(부록) 포함) (Boardbook + CD)","53147261","8809448440155","
","","JYbooks(제이와이북스)","20150211","35,000","28,000","280점","327","어린이"
"592","외국도서","Lego DC Comics Super Heroes Character Encyclopedia: New Exclusive Pirate Batman Minifigure (Hardcover)","68811171","9781465444547","51899","DK Publishing","Dk Pub","20160405","26,500","21,200","1,060점","400","어린이"
"593","외국도서","Pride and Prejudice (Paperback)","657554","9780143036234","51000","제인 오스틴 지음","Penguin Books","20050901","25,310","20,750","1,040점","1073","소설/시/희곡"
"594","외국도서","English Land 3 (Student Book)","629171","9789620057205","","Ellen Choi 지음","Longman(롱맨)","20051001","16,000","13,600","680점","972","어린이"
"595","외국도서","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3204","인문/사회"
"596","외국도서","Parade (Paperback)","1059044","9780688065201","50699","Crews, Donald 지음","Greenwillow","19860929","15,170","12,430","630점","329","어린이"
"597","외국도서","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
"598","외국도서","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"599","외국도서","English Land 2 (Student Book)","629160","9789620057199","","Ellen Choi 지음","Longman(롱맨)","20051001","16,000","13,600","680점","1329","어린이"
"600","외국도서","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"601","외국도서","노부영 Magic Train Ride (Paperback + Hybrid CD)","31592805","9789919181206","","샐리 크랩트리 지음, Sonia Esplugas 그림","Barefoot Books","20130924","13,000","11,050","560점","423","어린이"
"602","외국도서","노부영 Bear Hunt (Paperback + CD)","985582","9789919182968","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","19940901","16,000","12,800","640점","993","어린이"
"603","외국도서","Phonics Cue 1 : Student Book (Paperback + CD 1장)","3634792","9788925603612","78740","언어세상 편집부 지음","언어세상(외서)","20090323","12,000","10,800","600점","1149","어린이"
"604","외국도서","Disney Pixar Fantastic Friends : My Busy Books (미니피규어 12개 포함)","73024964","9782764324813","","","Phidal Publishing","20140401","20,800","10,400","110점","264","어린이"
"605","외국도서","스팟 아기 날개책 시리즈 (10종 세트)  My First SPOT Lift the Flap 10 Books Library (Board book 10권 + CD 1장 + 세이펜 스티커 4장)","72059825","9780723267386","
","에릭 힐 지음","Penguin UK","20151215","90,000","54,000","540점","2197","어린이"
"606","외국도서","Harry Potter and the Philosopher's Stone (Paperback)","40817121","9781408855652","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","4526","소설/시/희곡"
"607","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"608","외국도서","Disney Mickey Clubhouse My Busy Books (Board Book + 피규어 10개 + 플레이매트)","59096645","9782764315071","","Phidal Publishing Inc.","Phidal Publishing Inc.","20201218","20,800","11,000","110점","847","어린이"
"609","외국도서","English Collocations in Use Intermediate (Paperback)","670449","9780521603782","","마이클 맥카시 외 지음","Cambridge University Press","20050901","20,000","18,000","900점","631","ELT/어학/사전"
"610","외국도서","The Pigeon Finds a Hot Dog! (Paperback)","8048422","9781844285457","90100","모 윌렘스 지음","Walker Books","20060306","18,000","16,200","810점","1241","어린이"
"611","외국도서","Alice’s Adventures in Wonderland (Paperback)","11152103","9780007350827","","Lewis Carroll 지음","HarperPress","20100401","6,000","4,800","240점","1007","소설/시/희곡"
"612","외국도서","Cambridge IELTS 11 : General Training Student's Book with answers (Paperback + Audio)","76406718","9781316503973","","Cambridge Univ Pr","Cambridge University Press","20160421","29,000","18,850","190점","366","ELT/어학/사전"
"613","외국도서","Olive's Ocean: A Newbery Honor Award Winner (Paperback)","563933","9780060535452","50699","케빈 헹크스 지음","HarperTrophy","20050426","12,900","7,560","80점","1719","어린이"
"614","외국도서","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","3187","인문/사회"
"615","외국도서","Great writing 3 : Student Book + Online Workbook (Paperback, 3rd Edition)","39731250","9781285750736","90000","Folse, Keith","Heinle-Cengage ELT","20140307","22,000","22,000","1,100점","981","ELT/어학/사전"
"616","외국도서","Me Before You (Paperback)","78060600","9780718184001","90000","조조 모예스","Penguin Export","20160505","14,000","9,090","460점","300","소설/시/희곡"
"617","외국도서","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2603","소설/시/희곡"
"618","외국도서","Spotlight on First Phonics 2 (Student Book + Storybook + E.CODE + APP)","13370811","9788964356371","74740","","사회평론","20111004","14,000","12,600","700점","4597","어린이"
"619","외국도서","Today Is Monday (Paperback)","953655","9780698115637","50699","에릭 칼 지음","Puffin","19970804","11,600","7,540","160점","2056","어린이"
"620","외국도서","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"621","외국도서","Tell Me Your Dreams (Mass Market Paperback)","926600","9780446607209","50799","시드니 셀던 지음","Warner Books","19990801","11,600","8,700","440점","1178","소설/시/희곡"
"622","외국도서","The Selfish Gene : 30th Anniversary edition (Paperback)","927851","9780199291151","51999","리처드 도킨스 지음","Oxford(옥스포드)","20060316","19,210","15,750","790점","597","과학/수학/생태"
"623","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"624","외국도서","Longman Academic Reading Series 3 Student Book (Paperback)","29265145","9780132760591","90000","Judy Miller","Allyn & Bacon","20130620","19,500","17,550","880점","212","ELT/어학/사전"
"625","외국도서","Hot Topics 1 : Student Book (MP3 CD 포함)","19332773","9781599665948","","Rob Jordens 외 지음","Compass Publishing","20120831","16,000","13,600","680점","958","ELT/어학/사전"
"626","외국도서","Oxford Learner's Pocket Dictionary : A pocket-sized reference to English vocabulary (Paperback, 4 Revised edition)","4836945","9780194398725","","","Oxford University Press","20080515","24,000","21,600","1,080점","1191","ELT/어학/사전"
"627","외국도서","Finding Dory [With Audio CD] (Paperback)","67440896","9781484725863","50699","Disney Storybook Art Team","Disney Press","20160503","8,400","4,200","50점","360","어린이"
"628","외국도서","Harry Potter #1-7 Box Set (Paperback 7권, Special Edition, 미국판)","24146458","9780545596275","10000","Rowling, J. K.","Scholastic Paperbacks","20130827","119,900","70,600","710점","2000","어린이"
"629","외국도서","Phonics Monster 4 : Student Book (Paperback + Hybrid CD 2장 +  + Phonics Readers)","12020534","9788964805350","","","이퍼블릭","20110524","13,000","11,700","650점","610","어린이"
"630","외국도서","Smart English 4 : Student Book (Paperback + QR 코드)","22130676","9788956358581","63740","Jayne Lee 지음","e-future","20121207","16,000","14,400","800점","1903","어린이"
"631","외국도서","200 Words You Must Know 1 (Student Book + Audio CD + Mini Note)","34328480","9791155091760","78740","","A List","20131220","12,000","10,800","600점","789","어린이"
"632","외국도서","A Bad Case of Stripes (Paperback)","950489","9780439598385","50699","데이빗 섀논 지음","Scholastic","20040501","9,600","6,140","70점","5435","어린이"
"633","외국도서","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"634","외국도서","Bear's Magic Pencil (Paperback)","8479900","9780007382200","51299","앤서니 브라운 지음","Harpercollins Childrens Books","20100902","11,000","7,000","70점","1252","어린이"
"635","외국도서","Fifty Shades of Grey: Book One of the Fifty Shades Trilogy (Paperback)","15881204","9780345803481","51595","James, E.l.","Random House Inc","20120403","22,400","15,680","160점","806","소설/시/희곡"
"636","외국도서","Lego Star Wars Character Encyclopedia (Hardcover, Updated, Expand)","47114073","9781465435507","51899","Hannah Dolan","DK Publishing (Dorling Kindersley)","20150428","23,900","19,120","960점","333","어린이"
"637","외국도서","The View from Saturday (Paperback)","867760","9780689817212","50699","E. L. 코닉스버그 지음","Aladdin","19980201","10,700","6,950","70점","2035","어린이"
"638","외국도서","Transformational Grammar (Paperback, Student Edition) (International)","6472195","9780521148634","","Andrew Radford 지음","Cambridge Univ Pr","20100201","37,000","37,000","1,110점","409","인문/사회"
"639","외국도서","Spotlight on First Phonics 2: Workbook","13370866","9788964353646","74740","","사회평론","20111004","5,000","4,500","250점","3712","어린이"
"640","외국도서","I Want to Be an Astronaut (Paperback)","1087550","9780064432801","50699","Barton, Byron","Harpercollins Childrens Books","19920228","10,300","8,240","420점","583","어린이"
"641","외국도서","The Maze Runner Prequel: The Fever Code (Paperback)","96481210","9781524700812","90000","제임스 대시너","Random House","20160927","14,300","10,720","540점","328","^BookMonster 이벤트"
"642","외국도서","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4857","어린이"
"643","외국도서","Where's Wally? The Phenomenal Postcard Book (Paperback)","15323509","9781406333367","90100","Handford, Martin","Walker","20110303","10,500","5,250","60점","311","어린이"
"644","외국도서","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","675","어린이"
"645","외국도서","Calculus (Hardcover, 8th, International Metric Version)","58810243","9781305266728","90000","James Stewart","Cengage Learning","20150930","45,000","45,000","900점","815","과학/수학/생태"
"646","외국도서","My Busy Book : Thomas and Friends 토마스와 친구들 비지북 (미니피규어 10개 + 놀이판)","71357150","9782764330111","","","Phidal Publishing","20140801","20,800","11,020","120점","837","어린이"
"647","외국도서","Jazz English 1 (3rd Edition) (Book)","55814559","9788966978588","18740","건덜 브뤽스 지음","Compass Publishing","20150401","17,000","14,450","850점","2663","ELT/어학/사전"
"648","외국도서","Yo! Yes? (Paperback)","890039","9780439921855","50699","Chris Raschka 지음","Scholastic","20070101","9,600","6,000","60점","1162","어린이"
"649","외국도서","Hope Was Here (Paperback)","949319","9780142404249","50799","조앤 바우어 지음","Puffin","20050602","15,400","10,780","220점","1590","청소년"
