﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"497","국내도서","훌훌","288521251","9788954685030","03810","문경민 지음","문학동네","20220207","12,500","11,250","620점","25164","청소년"
"498","국내도서","백만장자 시크릿","245666898","9788925536927","03320","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20200713","18,800","16,920","940점","24564","경제경영"
"499","국내도서","도쿄 리벤저스 25","294616566","9791168763784","","와쿠이 켄 지음","학산문화사(만화)","20220513","6,000","5,400","300점","6193","만화"
"500","국내도서","주술회전 18","289269208","9791136750631","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20220228","5,000","4,500","250점","3735","만화"
"501","국내도서","행복의 기원","273139330","9788950995553","03180","서은국 지음","21세기북스","20210602","18,000","16,200","900점","18697","인문학"
"502","국내도서","2022 신용한 지방자치론 최근 10년 단원별 기출문제집","290228117","9791167221254","13350","신용한.SK100수험연구소 지음","메가스터디교육(공무원)","20220316","25,000","22,500","1,250점","1130","수험서/자격증"
"503","국내도서","귀엽다는 말 들은 적 없어!! 1","290424554","9791192290362","07830","하루후지 나카바 지음","대원씨아이(만화)","20220310","5,000","4,500","250점","7479","만화"
"504","국내도서","명탐정 코난 : 제로의 일상 4","229502103","9791136703514","","아라이 타카히로 지음, 아오야마 고쇼 원작","서울미디어코믹스(서울문화사)","20200125","5,000","4,500","250점","5309","만화"
"505","국내도서","귀찮아, 법 없이 살면 안 될까?","118328577","9791186361498","44300","곽한영 지음, 신병근 그림","나무를심는사람들","20170925","13,000","11,700","650점","2498","청소년"
"506","국내도서","내향적인 그리스도인을 위한 교회 사용 설명서","298206824","9788932819419","03230","애덤 S. 맥휴 지음, 강신덕 옮김","IVP","20220718","19,000","17,100","950점","2140","종교/역학"
"507","국내도서","어제의 영화. 오늘의 감독. 내일의 대화.","298734471","9791197915222","03680","장성용 사진, 민용준 인터뷰어","진풍경","20220801","27,000","24,300","1,350점","824","예술/대중문화"
"508","국내도서","대한민국에서 제일 쉬운 7일 완성 재무제표 읽기","275407385","9791162542248","03320","윤정용 지음","비즈니스북스","20210720","17,000","15,300","850점","3054","경제경영"
"509","국내도서","롱 게임","298452270","9791190955645","03340","러쉬 도시 지음, 박민희.황준범 옮김","생각의힘","20220805","27,000","24,300","1,350점","853","사회과학"
"510","국내도서","자연은 어떻게 발명하는가","298440620","9788960519312","03470","닐 슈빈 지음, 김명주 옮김","부키","20220725","18,000","16,200","900점","1077","과학"
"511","국내도서","악마의 시 - 상","3221292","9788970754468","03840","살만 루시디 지음, 김진준 옮김","문학세계사","20090105","12,000","10,800","600점","624","소설/시/희곡"
"512","국내도서","예민함이라는 선물","298696904","9791169372374","03180","이미 로 지음, 신동숙 옮김","온워드","20220808","17,000","15,300","850점","2741","인문학"
"513","국내도서","간호진단 정의와 분류 2021-2023","296561780","9788960699717","93510","국제간호진단협회 지음, T. Heather Herdman PhD RN FNI FAAN 외 ","학지사메디컬","20220310","30,000","30,000","900점","2192","대학교재/전문서적"
"514","국내도서","센고쿠 시대 무장의 명암","299221231","9791169090186","03910","혼고 가즈토 지음, 이민연 옮김","글항아리","20220718","15,000","13,500","150점","680","역사"
"515","국내도서","소크라테스 익스프레스","270253933","9791190030922","03100","에릭 와이너 지음, 김하현 옮김","어크로스","20210428","18,000","16,200","900점","40678","인문학"
"516","국내도서","체리새우 : 비밀글입니다","179700075","9788954654753","03810","황영미 지음","문학동네","20190128","11,500","10,350","570점","56461","청소년"
"517","국내도서","5년 후 나에게 - Q&A a day (2022 오리지널)","297109794","9791158510244","14190","포터 스타일 지음, 정지현 옮김","토네이도","20220511","16,800","15,120","840점","10298","자기계발"
"518","국내도서","총 균 쇠 (양장)","24048159","9788970128856","03900","제레드 다이아몬드 지음, 김진준 옮김","문학사상","20130305","35,000","31,500","1,750점","29431","인문학"
"519","국내도서","오십에 읽는 논어","282002130","9791190826839","03140","최종엽 지음","유노북스","20211103","16,000","14,400","800점","21394","인문학"
"520","국내도서","전설로 떠나는 월가의 영웅","276636094","9788957825945","13320","피터 린치.존 로스차일드 지음, 이건 옮김, 홍진채 감수","국일증권경제연구소","20210730","26,000","23,400","1,300점","41059","경제경영"
"521","국내도서","주술회전 8","252610665","9791136726636","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20201030","5,000","4,500","250점","6246","만화"
"522","국내도서","거인의 포트폴리오","282921710","9791190977432","03320","강환국 지음","페이지2(page2)","20211110","18,000","16,200","900점","8459","경제경영"
"523","국내도서","생각에 관한 생각","140135544","9788934981213","03320","대니얼 카너먼 지음, 이창신 옮김","김영사","20180330","29,800","26,820","1,490점","34358","경제경영"
"524","국내도서","영어 필사 100일의 기적","282587324","9791166831515","13740","퍼포먼스 코치 리아 지음","넥서스","20211110","15,000","13,500","750점","58799","외국어"
"525","국내도서","2022 해커스 GSAT 삼성직무적성검사 통합 기본서 최신기출유형 + 실전모의고사 (수리논리/추리)","285377664","9788969652645","13320","해커스 취업교육연구소 지음","챔프스터디","20220103","22,900","20,610","1,140점","3971","수험서/자격증"
"526","국내도서","오백 년째 열다섯","287089333","9791168121065","43810","김혜정 지음","위즈덤하우스","20220128","12,500","11,250","620점","22150","청소년"
"527","국내도서","홍학의 자리","275879438","9788954681155","03810","정해연 지음","엘릭시르","20210726","14,000","12,600","700점","26268","소설/시/희곡"
"528","국내도서","아노말리","294873172","9788937427220","03860","에르베 르 텔리에 지음, 이세진 옮김","민음사","20220526","18,000","16,200","900점","3001","소설/시/희곡"
"529","국내도서","아가씨 각본","89397241","9788994040899","03680","박찬욱.정서경 지음","그책","20160815","14,000","12,600","700점","8274","예술/대중문화"
"530","국내도서","아몬드 (100만 부 기념 특별판, 양장)","294625798","9788936438753","03810","손원평 지음","창비","20170331","12,000","10,800","600점","3510","소설/시/희곡"
"531","국내도서","우리가 다른 귀신을 불러오나니","295450428","9791160405101","03810","김이삭 외 지음","한겨레출판","20220714","15,000","13,500","750점","2767","소설/시/희곡"
"532","국내도서","지능의 역설","238627944","9791162766521","03180","가나자와 사토시 지음, 김준 옮김","데이원","20200508","16,000","14,400","800점","10750","인문학"
"533","국내도서","확률적 사고의 힘","289273600","9791188754564","03320","다부치 나오야 지음, 황선종 옮김","에프엔미디어","20220220","15,800","14,220","790점","3284","경제경영"
"534","국내도서","데리다와의 데이트","298757673","9791164711949","03100","강남순 지음","행성B(행성비)","20220801","23,000","20,700","1,150점","1535","인문학"
"535","국내도서","봄여름가을겨울 자수","256324669","9788965183204","13630","강문숙 지음","경향미디어","20201125","3,600","3,240","180점","1331","건강/취미"
"536","국내도서","정연석 변호사의 Daily TEST 민사소송법 workbook","295357295","9791168580619","93360","정연석 지음","정독(마인드탭(MindTap))","20220601","13,000","13,000","390점","1130","수험서/자격증"
"537","국내도서","수없이 많은 바닥을 닦으며","298783261","9791192247298","03850","마이아 에켈뢰브 지음, 이유진 옮김","교유서가","20220801","16,800","15,120","840점","1619","에세이"
"538","국내도서","지방 아파트 소액 투자 비법","299458259","9791192488097","03320","건희아빠(김용성) 지음","베가북스","20220819","20,000","18,000","1,000점","1370","경제경영"
"539","국내도서","소년이 온다","40869703","9788936434120","03810","한강 지음","창비","20140519","15,000","13,500","750점","78222","소설/시/희곡"
"540","국내도서","1984","418906","9788937460777","04840","조지 오웰 지음, 정회성 옮김","민음사","20030616","11,000","9,900","550점","64496","소설/시/희곡"
"541","국내도서","방구석 미술관","238280325","9788968331862","03600","조원재 지음","블랙피쉬","20180803","16,800","15,120","840점","50158","예술/대중문화"
"542","국내도서","천 개의 파랑","248956900","9791190090261","03810","천선란 지음","허블","20200819","14,000","12,600","700점","35245","소설/시/희곡"
"543","국내도서","송사무장의 부동산 경매의 기술","106073502","9791187799023","13320","송희창 지음","지혜로","20170420","16,000","14,400","800점","28421","경제경영"
"544","국내도서","사랑의 기술","203299303","9788931011623","03180","에리히 프롬 지음, 황문수 옮김","문예출판사","20190819","16,000","14,400","800점","34272","인문학"
"545","국내도서","지텔프 기출문제 Level 2","237465398","9791163719076","13740","커넥츠 지텔프 연구소 지음","커넥츠","20200417","11,800","10,620","110점","17261","외국어"
"546","국내도서","나는 소망한다 내게 금지된 것을","189365205","9788998441074","03810","양귀자 지음","쓰다","20190420","15,000","13,500","750점","29112","소설/시/희곡"
"547","국내도서","영어 회화의 결정적 단어들","234218140","9788960498310","14740","서영조 지음","사람in","20200306","18,000","16,200","900점","19690","외국어"
"548","국내도서","체인소 맨 11","290886723","9791134889708","","후지모토 타츠키 지음","학산문화사(만화)","20220322","6,000","5,400","300점","19243","만화"
"549","국내도서","해커스공무원 최빈출 어휘 기출보카 4800 1~2권 + 영어단어 미니암기장 세트 - 전3권","274740266","9791166624179","14740","해커스 공무원시험연구소 지음","해커스공무원","20230724","21,900","19,710","1,090점","17240","수험서/자격증"
"550","국내도서","악령이 출몰하는 세상","296922134","9791192107226","03400","칼 세이건 지음, 이상헌 옮김, 앤 드루얀 기획","사이언스북스","20220228","30,000","27,000","1,500점","4887","과학"
"551","국내도서","2022 신용한 지방자치론 - 전2권","290228590","9791167221247","13350","신용한 지음","메가스터디교육(공무원)","20220316","28,000","25,200","1,400점","1138","수험서/자격증"
"552","국내도서","소소한 모험을 계속하자","298758127","9788954642590","04810","김윤주.박세진 지음","문학동네","20220729","13,000","11,700","650점","850","에세이"
"553","국내도서","나는 노후에 가난하지 않기로 결심했다","297986393","9791189797157","03320","서대리 지음","세이지(世利知)","20220720","16,500","14,850","820점","5765","경제경영"
"554","국내도서","2023 선재국어 매일 국어 시즌 1","298238487","9791190302159","13700","이선재 지음","수비니겨","20220725","15,500","13,950","150점","3430","수험서/자격증"
"555","국내도서","먼작귀 1","295776430","9791168944428","","나가노 지음","미우(대원씨아이)","20220627","11,000","9,900","550점","3327","만화"
"556","국내도서","공황인 것 같아서 불안합니다","299155010","9791168270640","03180","김한준.오진승.이재병 지음","카시오페아","20220811","14,800","13,320","740점","612","인문학"
"557","국내도서","오무라이스 잼잼 13 (스페셜 리커버 양장본)","298956396","9791190569484","07810","조경규 지음","송송책방","20220808","21,000","18,900","1,050점","2098","만화"
"558","국내도서","뉴욕에서 빈티지 마켓을 시작했습니다.","298956307","9791188594207","03810","박혜주 지음","엣눈북스(atnoonbooks)","20220812","17,000","15,300","850점","832","에세이"
"559","국내도서","자꾸 잘못된 선택을 하는 사람을 위한 결정의 기술","298758588","9788901262901","03320","필립 마이스너 지음, 한윤진 옮김","갤리온","20220810","16,000","14,400","800점","731","자기계발"
"560","국내도서","디즈니 클래식 애니메이션 노블 : 인어공주","243767220","9791187824893","03840","릴리 머레이 지음, 이윤정 옮김","아르누보","20200624","4,400","3,960","40점","2457","소설/시/희곡"
"561","국내도서","축구 일을 너무 하고 싶다","298642069","9791188073948","03190","김환.정다워 지음","브레인스토어","20220729","17,000","15,300","850점","1711","자기계발"
"562","국내도서","진리는 바뀔 수도 있습니다","299013729","9788925577975","03420","데이비드 도이치 지음, 김혜원 옮김","알에이치코리아(RHK)","20220813","32,000","28,800","1,600점","433","과학"
"563","국내도서","야미하라","299162839","9791189571788","03830","츠지무라 미즈키 지음, 문지원 옮김","블루홀식스(블루홀6)","20220816","18,000","16,200","900점","452","소설/시/희곡"
"564","국내도서","선량한 차별주의자","198747646","9788936477196","03300","김지혜 지음","창비","20190717","17,000","15,300","850점","47424","사회과학"
"565","국내도서","도쿄 에일리언즈 1","288284994","9791136750501","","NAOE 지음, 박소현 옮김","서울미디어코믹스(서울문화사)","20220228","5,000","4,500","250점","8364","만화"
"566","국내도서","죽이고 싶은 아이","272118388","9791190337755","43810","이꽃님 지음","우리학교","20210607","12,500","11,250","620점","44674","청소년"
"567","국내도서","엔드 오브 타임","262947320","9791164137411","03420","브라이언 그린 지음, 박병철 옮김","와이즈베리","20210215","22,000","19,800","1,100점","15349","과학"
"568","국내도서","이현석의 입이 트이는 영어 최고의 스피킹 60 : 일상생활 편","252176311","9788954753937","14740","이현석 지음","EBS BOOKS","20201006","15,000","13,500","750점","15726","외국어"
"569","국내도서","JLPT 일본어능력시험 한권으로 끝내기 N3","280870672","9788927712435","14730","이치우. 기타지마 치즈코 지음","다락원","20211011","27,000","24,300","1,350점","38674","외국어"
"570","국내도서","전세가를 알면 부동산 투자가 보인다","127272282","9791155420409","03320","이현철 지음","매일경제신문사","20180105","18,000","16,200","900점","8016","경제경영"
"571","국내도서","나의 히어로 아카데미아 33","294837485","9791136754295","	","호리코시 코헤이 지음","서울미디어코믹스(서울문화사)","20220531","5,000","4,500","250점","2241","만화"
"572","국내도서","맛있어서 지속 가능한 디디미니 다이어트 레시피","294902251","9791191825435","13590","미니 박지우 지음","빅피시","20220523","18,800","16,920","940점","6589","요리/살림"
"573","국내도서","너 자신의 이유로 살라","297273308","9791158511234","03190","루크 버기스 지음, 최지희 옮김","토네이도","20220711","18,000","16,200","900점","1559","자기계발"
"574","국내도서","국가공인자격 KBS 한국어능력시험 기출문제 17","285066149","9788947285896","94710","KBS한국어진흥원 지음","형설출판사","20211231","36,000","36,000","1,800점","1807","수험서/자격증"
"575","국내도서","내 마음의 위험한 녀석 6","295106218","9791138410809","07830","사쿠라이 노리오 지음, 조원로 옮김","㈜소미미디어","20220608","5,500","4,950","270점","5217","만화"
"576","국내도서","안네의 일기","95494","9788970121536","03850","안네 프랑크 지음, 홍경호 옮김","문학사상","19950501","12,000","10,800","600점","6770","소설/시/희곡"
"577","국내도서","수험생을 위한 100일 기도","2150273","9788984812369","03230","김종국 지음","생활성서사","20080505","16,000","14,400","800점","5430","종교/역학"
"578","국내도서","사카모토 데이즈 5","298376593","9791169184007","","스즈키 유우토 지음","대원씨아이(만화)","20220722","6,000","5,400","300점","11441","만화"
"579","국내도서","흔들리지 않는 투자를 위한 경제지표 9","297561531","9791191433487","03320","하이엠 지음","무블출판사","20220712","18,000","16,200","900점","2660","경제경영"
"580","국내도서","2023 시나공 총정리 컴퓨터활용능력 1급 실기 (8절)","297173097","9791140700363","13000","길벗 R&D 외 지음","길벗","20220627","25,000","22,500","1,250점","1654","컴퓨터/모바일"
"581","국내도서","스킨스카이","298626458","9791186372968","03810","성다영 지음","봄날의책","20220730","13,000","11,700","650점","1667","소설/시/희곡"
"582","국내도서","2022 하반기 에듀윌 공기업 NCS 2주 완성 통합 기본서 PSAT형 + 모듈형 + 실전모의고사","295481911","9791136001689","13320","에듀윌 취업연구소.길자은 지음","에듀윌","20220607","23,000","20,700","1,150점","794","수험서/자격증"
"583","국내도서","만화 악역의 엔딩은 죽음뿐 4","298427066","9791167770448","07810","수월 지음, 권겨을 원작","디앤씨웹툰비즈","20220812","14,500","13,050","720점","1545","만화"
"584","국내도서","해커스 증권투자권유대행인 최종핵심정리문제집 + 실전모의고사 2회분","289957436","9791168800502","13320","민영기.송영욱 엮음","해커스금융","20220304","19,800","17,820","990점","638","수험서/자격증"
"585","국내도서","가족이란 이름을 한 꺼풀 벗겨 내면 (워터프루프북)","298752082","9788937472312","03810","최진영.박서련.조남주 지음","민음사","20220720","15,000","13,500","750점","684","소설/시/희곡"
"586","국내도서","2022 에듀윌 공인중개사 2차 7일끝장 회차별 기출문제집","295689235","9791136017727","14320","임선정 외 지음","에듀윌","20220603","25,000","22,500","1,250점","526","수험서/자격증"
"587","국내도서","데볼루션","298666026","9791169185325","03840","맥스 브룩스 지음, 조은아 옮김","하빌리스","20220730","16,800","15,120","840점","367","소설/시/희곡"
"588","국내도서","세계 최고의 암살자, 이세계 귀족으로 전생하다 6","299499828","9791127865207","04830","츠키요 루이 지음, 레이아 그림, 송재희 옮김","디앤씨미디어(주)(D&C미디어)","20220820","10,000","9,000","500점","399","소설/시/희곡"
"589","국내도서","메타버스와 돈의 미래","299395029","9791190049337","03320","오태민 지음","혜화동","20220901","19,800","17,820","990점","2745","경제경영"
"590","국내도서","마을 만들기 환상","298718086","9791197529092","03300","기노시타 히토시 지음, 윤정구.조희정 옮김","더가능연구소","20220520","15,000","13,500","750점","1164","사회과학"
"591","국내도서","문재인의 위로","294377869","9791164455676","03810","더휴먼 편집부 엮음","더휴먼","20220510","15,800","14,220","790점","5034","에세이"
"592","국내도서","착! 붙는 일본어 독학 첫걸음 (증보판)","67513099","9788940291801","18730","일본어 공부 기술 연구소 지음","시사일본어사","20220120","14,000","12,600","700점","33472","외국어"
"593","국내도서","현명한 투자자","240752952","9788957821305","03320","벤저민 그레이엄 지음, 이건 옮김, 신진오 감수","국일증권경제연구소","20200526","23,000","20,700","1,150점","29796","경제경영"
"594","국내도서","주술회전 16","277359827","9791136741585","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20210827","5,000","4,500","250점","4699","만화"
"595","국내도서","색이름 사전","294992134","9791190282413","03600","아라이 미키 지음, 정창미 옮김, 이상명 감수","지노","20220624","22,000","19,800","1,100점","3431","예술/대중문화"
"596","국내도서","해커스 텝스 기출 보카 (TEPS VOCA)","170351070","9788965422716","13740","David Cho 지음","해커스어학연구소(Hackers)","20210802","14,900","13,410","740점","20965","외국어"
"597","국내도서","도쿄 에일리언즈 2","292045890","9791136752390","","NAOE 지음, 박소현 옮김","서울미디어코믹스(서울문화사)","20220429","5,000","4,500","250점","4364","만화"
"598","국내도서","거의 모든 전쟁의 역사","295108463","9791192085265","03900","제러미 블랙 지음, 유나영 옮김","서해문집","20220525","19,500","17,550","970점","3371","역사"
"599","국내도서","제로 투 원 (리커버)","280602221","9788947547567","03320","피터 틸.블레이크 매스터스 지음, 이지연 옮김","한국경제신문","20211004","18,000","16,200","900점","14108","경제경영"
"600","국내도서","만화로 보는 3분 철학 : 서양 고대 철학편","274349624","9791190776752","03160","김재훈.서정욱 지음","카시오페아","20210702","16,000","14,400","800점","4773","인문학"
"601","국내도서","여자들의 왕","296563246","9791166686801","03810","정보라 지음","아작","20220707","16,800","15,120","840점","1855","소설/시/희곡"
"602","국내도서","기븐 7","293068139","9788927096078","07830","키즈 나츠키 지음","현대지능개발사","20220426","6,000","5,400","300점","4780","만화"
"603","국내도서","여름 언덕에서 배운 것","246821032","9788936424466","03810","안희연 지음","창비","20200724","11,000","9,900","550점","12344","소설/시/희곡"
"604","국내도서","얼굴만으론 좋아할 수 없어요 4","296620282","9791136799906","","안자이 카린 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20220624","5,500","4,950","270점","2560","만화"
"605","국내도서","비터스위트","296800423","9788925577982","03180","수전 케인 지음, 정미나 옮김","알에이치코리아(RHK)","20220624","18,000","16,200","900점","1925","인문학"
"606","국내도서","네가 마지막으로 남긴 노래","284073172","9791191043532","03830","이치조 미사키 지음, 김윤경 옮김","모모","20211203","14,000","12,600","700점","12153","소설/시/희곡"
"607","국내도서","왜 나는 그들을 변호하는가","98650143","9791160400274","03360","신민영 지음","한겨레출판","20161215","13,000","11,700","650점","1005","사회과학"
"608","국내도서","체인소 맨 10","296415507","9791134837822","","후지모토 타츠키 지음","학산문화사(만화)","20220114","6,000","5,400","300점","17703","만화"
"609","국내도서","역량","297875800","9791165345334","03320","임춘성 지음","쌤앤파커스","20220727","18,000","16,200","900점","1193","경제경영"
"610","국내도서","폴 크루그먼, 좀비와 싸우다","298221749","9788960519343","03320","폴 크루그먼 지음, 김진원 옮김","부키","20220726","25,000","22,500","1,250점","1214","경제경영"
"611","국내도서","자녀의 꿈을 돕는 부모의 기도","296820264","9791165043445","03230","차길영 지음","규장(규장문화사)","20220628","15,000","13,500","750점","3036","종교/역학"
"612","국내도서","미스테리아 42호","298759728","9772384289005","","미스테리아 편집부 지음","엘릭시르","20220729","15,000","14,250","420점","681","소설/시/희곡"
"613","국내도서","에듀윌 공기업 최신판 인국공 인천국제공항공사 NCS 봉투모의고사 3+1회","297829050","9791136018236","13320","에듀윌 취업연구소 지음","에듀윌","20220715","18,500","16,650","920점","1218","수험서/자격증"
"614","국내도서","나는 옐로에 화이트에 약간 블루 2","299219896","9791191716139","03300","브래디 미카코 지음, 김영현 옮김","다다서재","20220811","14,000","12,600","700점","1299","사회과학"
"615","국내도서","삐뽀삐뽀 119 소아과 (개정13판)","87637759","9791195795505","03510","하정훈 지음","유니책방","20240105","29,800","26,820","1,490점","96845","좋은부모"
"616","국내도서","나의 아저씨 1~2 세트 - 전2권","289991840","9788933871751","04810","박해영 지음","세계사","20220315","49,600","44,640","2,480점","14492","예술/대중문화"
"617","국내도서","종의 기원","74920934","9788956609959","03810","정유정 지음","은행나무","20160514","13,000","11,700","650점","41367","소설/시/희곡"
"618","국내도서","주술회전 15","270740737","9791136734495","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20210525","5,000","4,500","250점","8413","만화"
"619","국내도서","노인과 바다","14522431","9788937462788","04800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120102","8,000","7,200","400점","34159","소설/시/희곡"
"620","국내도서","큰별쌤 최태성의 별★별한국사 시대별 기출문제집 한국사능력검정시험 심화(1,2,3급)","289176984","9791138902854","13910","최태성 지음","이투스북","20220217","18,000","16,200","900점","6224","수험서/자격증"
"621","국내도서","사람, 장소, 환대","56066229","9788932027265","93330","김현경 지음","문학과지성사","20150331","16,000","14,400","800점","25547","사회과학"
"622","국내도서","알고 보면 반할 민화","293528766","9791168100664","03600","윤열수 지음","태학사","20220615","22,000","19,800","1,100점","4904","예술/대중문화"
"623","국내도서","2022 제5회 한국과학문학상 수상작품집","295093328","9791190090643","03810","서윤빈 외 지음","허블","20220524","6,000","5,400","300점","3084","소설/시/희곡"
"624","국내도서","전지적 독자 시점 5","295873981","9791164287840","","슬리피-C 지음, 싱숑 원작, UMI 각색","에이템포미디어","20220608","15,000","13,500","750점","3845","만화"
"625","국내도서","테라피스트","284466791","9791191043518","03840","B. A. 패리스 지음, 박설영 옮김","모모","20211206","16,000","14,400","800점","8847","소설/시/희곡"
"626","국내도서","프로세스 이코노미","293276268","9791168340220","03320","오바라 가즈히로 지음, 이정미 옮김, 김용섭 해제","인플루엔셜(주)","20220503","16,000","14,400","800점","10025","경제경영"
"627","국내도서","망원동 브라더스","28145037","9788997962129","03810","김호연 지음","나무옆의자","20130710","13,000","11,700","650점","8648","소설/시/희곡"
"628","국내도서","심플하게 산다","18997770","9788955616477","13320","도미니크 로로 지음, 김성희 옮김","바다출판사","20120903","12,000","10,800","600점","17494","자기계발"
"629","국내도서","아이주도 이유식 유아식 매뉴얼 세트","277560597","9791195616169","14590","BLW 연구소.안소정 지음","아퍼블리싱","20210831","23,500","21,150","1,170점","15246","요리/살림"
"630","국내도서","파이어 FIRE","292185112","9791190977616","03320","강환국 지음","페이지2(page2)","20220408","18,000","16,200","900점","3244","경제경영"
"631","국내도서","2023 이유진 국어 독해 알고리즘 - 전2권","295409727","9791167222077","13710","이유진 지음","메가스터디교육(공무원)","20220527","25,000","22,500","1,250점","3354","수험서/자격증"
"632","국내도서","100% 네이티브 영국 영어","297221842","9791166833014","13740","브릿센트.심상보 지음","넥서스","20220715","16,800","15,120","840점","3505","외국어"
"633","국내도서","카콜의 어반 스케치 기초","297520979","9788979293555","13650","카콜 지음","EJONG(이종문화사)","20220707","22,000","19,800","1,100점","7132","예술/대중문화"
"634","국내도서","체인소 맨 1","295837060","9791168769984","","후지모토 타츠키 지음","학산문화사(만화)","20200914","6,000","5,400","300점","16553","만화"
"635","국내도서","2023 이동기 영어 독해 구문 100","294229931","9791160183252","13740","이동기 지음","지금(도서출판)","20220516","18,000","16,200","900점","1610","수험서/자격증"
"636","국내도서","2022 해커스 공인중개사 7일완성 핵심요약집 1차 : 부동산학개론·민법 및 민사특별법","292180505","9791168802025","13320","신관식.채희대.해커스 공인중개사시험 연구소 지음","해커스공인중개사","20220413","27,000","24,300","1,350점","535","수험서/자격증"
"637","국내도서","회사에서 바로 통하는 실무 엑셀 + 파워포인트 + 워드 & 한글","295084362","9791162245699","13000","전미진.이화진.신면철 지음","한빛미디어","20220527","22,000","19,800","1,100점","8745","컴퓨터/모바일"
"638","국내도서","해커스 20대기업 인적성 통합 기본서 최신기출유형 + 실전문제","297621597","9788969652959","13320","해커스잡 취업교육연구소 지음","해커스잡","20220801","22,900","20,610","1,140점","7148","수험서/자격증"
"639","국내도서","우리가 푸른 물에 가까이 가면 (워터프루프북)","298751784","9788937472329","03810","김기창.민병훈.정영문 지음","민음사","20220720","15,000","13,500","750점","805","소설/시/희곡"
"640","국내도서","김경필의 오늘은 짠테크 내일은 플렉스","298585479","9788934961680","03320","김경필 지음","김영사","20220729","16,800","15,120","840점","5263","경제경영"
"641","국내도서","2023 에듀윌 건설안전기사 필기 7개년 기출문제집","298588967","9791136018656","13540","김충민.김민수 지음","에듀윌","20220729","28,500","25,650","1,420점","2995","수험서/자격증"
"642","국내도서","자폐 완벽 지침서","299129056","9791187313533","03510","앨런 로젠블라트 외 지음, 대한아동병원협회 외 옮김","서울의학서적","20220801","25,000","23,750","1,250점","1597","대학교재/전문서적"
"643","국내도서","썬킴의 세계사 완전 정복","299437854","9788925577883","03900","썬킴 지음","알에이치코리아(RHK)","20220811","17,000","15,300","850점","5315","역사"
"644","국내도서","소녀전선 인형의 노래 5","299501297","9791127454555","07830","Ling 지음, 이승원 옮김, SUNBORN Network Technology Co., L","AK(에이케이)커뮤니케이션즈","20220810","5,500","4,950","270점","342","만화"
"645","국내도서","완전한 행복","272252933","9791167370280","03810","정유정 지음","은행나무","20210608","15,800","14,220","790점","28775","소설/시/희곡"
"646","국내도서","애쓰지 않아도","293773169","9788960907348","03810","최은영 지음, 김세희 그림","마음산책","20220430","14,500","13,050","720점","7368","소설/시/희곡"
"647","국내도서","20일 만에 끝내는 해커스 토익 750+ RC(리딩)","274144864","9788965424222","13740","David Cho 지음","해커스어학연구소(Hackers)","20240102","14,900","13,410","740점","26692","외국어"
"648","국내도서","행성 2","294835397","9788932922379","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20220530","16,800","15,120","840점","4485","소설/시/희곡"
"649","국내도서","원펀맨 One Punch Man 24","289731389","9791136295026","","ONE 지음, 무라타 유스케 그림","대원씨아이(만화)","20220225","5,500","4,950","270점","5986","만화"
"650","국내도서","나의 투자는 새벽 4시에 시작된다","292580300","9788901259703","03320","유목민 지음","리더스북","20220415","19,800","17,820","990점","12714","경제경영"
"651","국내도서","일의 격","274504870","9791190276023","13320","신수정 지음","턴어라운드","20210701","18,000","16,200","900점","16260","경제경영"
"652","국내도서","김수연의 아기발달 백과","199278706","9788952736574","13590","김수연 지음","지식너머","20190722","20,000","18,000","1,000점","24624","좋은부모"
"653","국내도서","피프티 피플 (리마스터판)","277214767","9788936434540","03810","정세랑 지음","창비","20210813","14,000","12,600","700점","16921","소설/시/희곡"
"654","국내도서","이런 수학은 처음이야","255672255","9788950993016","03410","최영기 지음","21세기북스","20201111","17,000","15,300","850점","8758","청소년"
"655","국내도서","2022 주택과 세금","291436965","9791163060666","13320","국세청 부동산납세과 지음","DTW(더존테크윌)","20220328","7,000","7,000","0점","2931","경제경영"
"656","국내도서","여름","249326499","9788937463686","04800","이디스 워턴 지음, 김욱동 옮김","민음사","20200814","12,000","10,800","600점","8158","소설/시/희곡"
"657","국내도서","걷기의 세계","295622376","9791191464719","03400","셰인 오마라 지음, 구희성 옮김","미래의창","20220610","16,000","14,400","800점","1926","과학"
"658","국내도서","에세 1~3 세트 - 전3권","296978270","9788937472237","04860","미셸 드 몽테뉴 지음, 심민화.최권행 옮김","민음사","20220624","65,000","58,500","650점","4789","에세이"
"659","국내도서","이게 무슨 일이야!","296201516","9791191211689","03190","(주)우아한형제들 지음","북스톤","20220617","15,000","13,500","750점","1884","자기계발"
