﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"487","외국도서","Academic Encounters Level 4 Student's Book Reading and Writing : Human Behavior (Paperback, 2 Revised edition)","24452646","9781107602977","","Seal, Bernard","Cambridge University Press","20120820","30,000","27,000","1,350점","262","ELT/어학/사전"
"488","외국도서","The Watermelon Seed (Board Books)","67440893","9781484712368","50799","그렉 피졸리","Disney-Hyperion","20160503","10,300","6,100","70점","5779","어린이"
"489","외국도서","The 7 Habits of Highly Effective Teens (Paperback)","36455027","9781476764665","51699","","Touchstone","20140527","25,100","17,570","360점","562","청소년"
"490","외국도서","Bricks Listening 4: Student Book + Dic + MP3 CD (Renewal)","14475839","9788964354483","68740","","사회평론","20120101","14,000","12,600","700점","402","어린이"
"491","외국도서","Dog Man #3 : A Tale of Two Kitties (Hardcover)","100951193","9780545935210","50999","Dav Pilkey","Graphix                                 ","20170829","12,000","10,200","510점","972","어린이"
"492","외국도서","Barron's AP Chemistry (Paperback, 8)","65821156","9781438007373","51899","Neil D. Jespersen","Barrons Test Prep                       ","20160301","32,040","26,270","1,320점","148","수험서"
"493","외국도서","That's Disgusting! (Board Books)","1440703","9781579123512","50999","Francisco Pittau","Black Dog & Leventhal Pub","20110215","13,900","9,030","190점","930","어린이"
"494","외국도서","Dog Man #4 : And Cat Kid (Hardcover)","111691916","9780545935180","50999","Dav Pilkey","Graphix                                 ","20171226","12,000","8,400","90점","1069","어린이"
"495","외국도서","Common Birds and Their Songs [With 60-Minute] (Paperback)","1086969","9780395912386","","Lang Elliott","Houghton Mifflin Harcourt","19981006","43,850","35,950","1,800점","309","과학/수학/생태"
"496","외국도서","You Are Not Small (Paperback)","50198754","9781444918311","","Weyant, Chris","Hodder Children's Books","20150402","14,940","12,250","620점","288","어린이"
"497","외국도서","The Fat Cat Sat on the Mat (Paperback)","956546","9780064442466","50399","누릿 칼린 지음","Harpercollins Childrens Books","19980801","8,300","6,640","340점","1773","어린이"
"498","외국도서","The Secret Garden: Special Edition with Tasha Tudor Art and Bonus Materials (Paperback)","956496","9780064401883","50699","프랜시스 호즈슨 버넷 지음, 타샤 튜더 그림","Harpercollins Childrens Books","20101221","12,900","9,670","490점","1368","어린이"
"499","외국도서","Full Circle (Mass Market Paperback)","1423314","9780440126898","50799","Steel, Danielle","Dell Pub Co                             ","19850501","9,500","7,600","380점","379","소설/시/희곡"
"500","외국도서","On My Honor (Paperback)","12735957","9780547722405","50699","Bauer, Marion Dane","Houghton Mifflin Harcourt","20120807","11,000","7,540","80점","1042","어린이"
"501","외국도서","노부영 세이펜 Henny Penny (Paperback + CD)","82332177","9788954924559","
","에릭 칼 지음","JYbooks(제이와이북스)","20160401","13,000","11,700","650점","664","어린이"
"502","외국도서","I Have a Sister My Sister Is Deaf (Paperback)","299777","9780064430593","50699","Jeanne Whitehouse Peterson 지음, Deborah Kogan Ray 그","HarperTrophy","19840523","9,000","7,650","390점","764","어린이"
"503","외국도서","Morris Goes to School (Paperback + Workbook + CD 1장)","966656","9788953914414","48740","문진미디어 편집부 엮음","문진미디어(외서)","20070801","15,000","12,750","750점","345","어린이"
"504","외국도서","My Busy Book : Thomas and Friends 토마스와 친구들 비지북 (미니피규어 10개 + 놀이판)","71357150","9782764330111","","","Phidal Publishing","20140801","20,800","11,020","120점","837","어린이"
"505","외국도서","Backpack 5 : Student Book (Paperback, 2 ed)","5971939","9780132450867","90000","Mario Herrera 외 지음","Longman(롱맨)","20091201","15,000","9,750","200점","296","어린이"
"506","외국도서","My First Computer (Board Books)","39477658","9782848019826","51499","안 소피 보만 지음, Marion Billet 그림","Twirl","20140805","17,900","14,320","720점","168","어린이"
"507","외국도서","A Little History of Philosophy (Paperback, Reprint)","16367666","9780300187793","51500","Warburton, Nigel","Yale Univ Pr","20121030","22,000","14,300","290점","2144","인문/사회"
"508","외국도서","Elon Musk Intl: Tesla, Spacex, and the Quest for a Fantastic Future (Mass Market Paperback)","69763395","9780062469670","50899","애슐리 반스","Ecco Press","20160405","11,600","8,700","440점","554","전기/자서전"
"509","외국도서","Great writing 2 (Student Book + Online Workbook, 4th Edition)","39731249","9781285750729","90000","Folse, Keith","Heinle-Cengage ELT","20131212","22,000","22,000","1,100점","1570","ELT/어학/사전"
"510","외국도서","Step by Step (Paperback, Compact Disc)","1796520","9780739042229","","Kerstin Wartberg","Alfred Pub Co","20060601","26,910","22,060","1,110점","86","예술/대중문화"
"511","외국도서","노부영 Mr Wolf's Week (Paperback + CD)","6028551","9788954914246","78740","콜린 호킨스 지음","Egmont","20060415","12,000","10,800","540점","488","어린이"
"512","외국도서","Dog Man #2 : Unleashed (Hardcover)","89162528","9780545935203","50999","Dav Pilkey","Scholastic US","20161227","27,760","22,760","690점","1155","어린이"
"513","외국도서","Can You Keep a Straight Face? (Hardcover)","79059966","9780500650912","","ELSA GEHIN AND BERNA","Thames & Hudson","20160818","17,100","13,680","690점","229","어린이"
"514","외국도서","레디투리드 Eloise 시리즈 8종 직수입도서(오디오 8종증정)","1706446","2201714908097","78740","힐러리 나이트,케이 톰슨 지음","Simon & Schuster","20080101","79,000","55,300","1,660점","413","어린이"
"515","외국도서","A Midsummer Night's Dream: The Oxford Shakespeare (Paperback)","4974239","9780199535866","","Shakespeare, William","Oxford Univ Pr","20080417","16,970","14,420","730점","545","소설/시/희곡"
"516","외국도서","The One in the Middle Is the Green Kangaroo (Paperback)","29856088","9781481411318","50599","Judy Blume","Atheneum","20140527","8,300","5,390","110점","1016","어린이"
"517","외국도서","Sea Shapes (Paperback, Voyager Books)","1182718","9780152017002","50700","MacDonald, Suse 지음","Sandpiper","19980415","11,200","7,840","80점","378","어린이"
"518","외국도서","Super Star 3 : Student Book (Paperback + CD-ROM)","48441024","9788925662961","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","265","어린이"
"519","외국도서","Pachinko (National Book Award Finalist) (Paperback)","109336446","9781455563920","51699","이민진","Grand Central Pub","20171114","24,700","14,820","150점","6671","소설/시/희곡"
"520","외국도서","Sophie's Masterpiece: A Spider's Tale (Paperback)","956773","9780689866807","50799","에일런 스피넬리, 제인 다이어 지음","Simon & Schuster","20040501","11,000","7,150","150점","1515","어린이"
"521","외국도서","Lightning (Mass Market Paperback)","1307820","9780440221500","50799","Steel, Danielle","Dell Pub Co                             ","19960602","13,480","11,050","560점","229","소설/시/희곡"
"522","외국도서","Eleanor & Park (Paperback, Int'l Edition)","40275892","9781250053992","50999","","SMP TRADE","20131029","13,800","10,350","530점","319","소설/시/희곡"
"523","외국도서","Spectrum Science, Grade 3 (Paperback)","38940896","9781483811673","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","969","어린이"
"524","외국도서","McGraw-Hill Science A Closer Look 2011 Grade 3 Unit A (Student Book + Workbook + CD)","14089575","9788960552319","","MacMillan/ McGraw-Hill 지음","Macmillan/McGraw-Hill School","20120101","22,000","18,700","1,100점","183","어린이"
"525","외국도서","Painless Vocabulary 3rd Edition (Paperback, 3)","77840900","9781438007786","50999","마이클 그린버그 지음","Barrons Educational Series Inc","20160701","16,850","13,810","700점","287","수험서"
"526","외국도서","Grammar Space 2 (Student Book + Workbook + Midterm & Final Tests)","39421479","9791125301585","73740","","NE_Build & Grow","20131227","14,000","12,600","700점","2084","어린이"
"527","외국도서","English Time 6: Student Book (Paperback)","490751","9780194364355","","수잔 리버스 지음","Oxford(옥스포드)","20031009","15,500","13,170","660점","428","ELT/어학/사전"
"528","외국도서","아서 스타터 Arthur Starter 14종 Set (Paperback 14권 + CD 14장)","56585605","8190000000338","","마크 브라운 지음","Little Brown","20150316","154,000","92,400","4,620점","529","어린이"
"529","외국도서","Van Gogh. the Complete Paintings (Hardcover)","52040291","9783836557153","","Metzger, Rainer","TASCHEN","20150515","41,000","34,850","1,750점","335","예술/대중문화"
"530","외국도서","Home (Paperback)","83015437","9781406365795","90100","Carson Ellis","Walker Books Ltd","20160602","17,070","11,940","240점","550","어린이"
"531","외국도서","Spectrum Language Arts, Grade 1 (Paperback)","38940872","9781483812052","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","11,600","580점","2460","어린이"
"532","외국도서","David Hockney's Dog Days (Paperback, Reprint)","1330654","9780500286272","51995","Hockney, David","Thames & Hudson","20110926","20,000","15,000","450점","1294","예술/대중문화"
"533","외국도서","Roller Coaster (Paperback, Reprint)","1286763","9780152057442","50699","Frazee, Marla","Sandpiper","20060601","9,500","6,170","310점","1370","어린이"
"534","외국도서","The Picture of Dorian Gray (Paperback)","8336804","9780007351053","","오스카 와일드 지음","HarperPress","20100401","6,000","4,800","240점","415","소설/시/희곡"
"535","외국도서","Angelina Ballerina 11 Book Pack (11 paperback + 1 CD)","80752614","9780141367972","
","Katharine Holabird 지음, 헬렌 크레이그 그림","Penguin UK","20160328","151,200","49,900","2,500점","231","어린이"
"536","외국도서","Building Skills for the TOEFL iBT Listening : Beginning (2nd Edition, Paperback + MP3 CD 1장)","3642998","9781599663494","","Jeff Zeter 외 지음","Compass Publishing","20081224","23,000","20,700","1,040점","922","수험서"
"537","외국도서","Longman Dictionary of Contemporary English 6 Paper and online : Industrial Ecology (Paperback +  Digital product license key)","32098230","9781447954200","","PRACA ZBIOROWA","Pearson Longman","20140417","83,000","74,700","3,740점","558","ELT/어학/사전"
"538","외국도서","Introduction to Materials Management, Global Edition (Paperback, 8 ed)","78062486","9781292162355","90000","Steve Chapman","Pearson Education Limited","20160630","59,000","59,000","1,180점","539","경제경영"
"539","외국도서","Fire Engine No. 9 (Board Books)","74767075","9781101934890","50899","Mike Austin","Random House Childrens Books","20160927","11,600","9,280","470점","255","어린이"
"540","외국도서","Harry And The Lady Next Door (Paperback + Workbook + CD 1장)","641030","9788953909465","48740","Zion 지음","문진미디어(외서)","20060401","15,000","12,750","750점","251","어린이"
"541","외국도서","My First I Can Read : The Biscuit 박스 세트 (Paperback 18권 + Audio CD 2장)","101299505","9780062442437","58800","","Harper Collins","20170123","105,500","58,020","590점","1137","어린이"
"542","외국도서","Cambridge Advanced Learner's Dictionary with CD-ROM (Package, 4 Revised edition)","21430336","9781107619500","","","Cambridge University Press","20130420","52,000","52,000","1,560점","169","ELT/어학/사전"
"543","외국도서","Pictory Set Pre-Step 31 : If I Had a Dragon (Hardcover + Audio CD)","87701084","8809445504928","1","톰 앨러리.아만다 앨러리 지음","TWOPONDS (투판즈)","20160501","21,500","18,270","920점","465","어린이"
"544","외국도서","노부영 In My World (Paperback + CD)","4689010","9789919192372","78740","로이스 엘럿 지음","JYbooks(제이와이북스)","20090901","16,000","7,900","160점","615","어린이"
"545","외국도서","The Dark (Hardcover)","18856131","9780316187480","51699","Snicket, Lemony","Little Brown & Co","20130402","26,500","17,220","350점","258","어린이"
"546","외국도서","Active Korean Workbook 4 (Paperback + CD)","28397288","9788953932050","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130630","10,000","9,000","500점","526","한국관련도서"
"547","외국도서","Franny K. Stein Mad Scientist #6 : The Fran with Four Brains (Paperback)","1377321","9781416902324","50499","짐 벤튼 지음","Simon & Schuster","20070828","9,100","6,370","130점","1067","어린이"
"548","외국도서","The Girl Who Kicked the Hornet's Nest (Mass Market Paperback)","6373189","9780307739964","50799","스티그 라르손 지음","Random House","20100601","10,400","8,320","420점","269","소설/시/희곡"
"549","외국도서","Paterson (Paperback, 2, Revised)","1065525","9780811212984","","William Carlos Williams","New Directions                          ","19950417","30,290","24,230","1,220점","112","소설/시/희곡"
"550","외국도서","Everyone Speak! 1 : Student Book (Workbook + QR code + Presentation Card)","13716405","9791125332732","14740","Varios","NE_Build & Grow","20111031","13,000","11,700","650점","1326","ELT/어학/사전"
"551","외국도서","Nighttime Ninja (Hardcover)","15222669","9780316203845","51699","Barbara DaCosta","Little Brown & Co","20120918","26,500","21,200","1,060점","102","어린이"
"552","외국도서","Catch-22 (Paperback, 50, Anniversary)","11214583","9781451626650","51600","조지프 헬러 지음, 크리스토퍼 버클리 그림","Simon & Schuster","20110405","26,000","18,200","370점","509","소설/시/희곡"
"553","외국도서","Parts (Paperback)","952087","9780140565331","50699","Tedd Arnold, K. Gilson 지음","Puffin","20001001","9,100","5,910","60점","815","어린이"
"554","외국도서","Phonics Show 4 : Workbook","13326505","9788959976805","14740","Varios","NE_Build & Grow","20110501","4,000","3,600","200점","285","어린이"
"555","외국도서","National Geographic Our World 3B SB (Paperback +  2 CDs)","36521883","9781305117969","90000","","Cengage Learning","20140101","19,000","17,100","860점","191","어린이"
"556","외국도서","30-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486561","9791160570441","","","A*List","20170411","14,000","12,600","700점","982","어린이"
"557","외국도서","Nana in the City: A Caldecott Honor Award Winner (Hardcover)","34878816","9780544104433","51699","Lauren Castillo","Clarion Books","20140902","25,100","14,400","150점","574","어린이"
"558","외국도서","Oxford Bookworms Library: Level 1:: A Little Princess audio CD pack (Package)","1701612","9780194788748","","프랜시스 엘리자 버넷 지음","Oxford(옥스포드)","20071129","10,500","8,400","90점","243","ELT/어학/사전"
"559","외국도서","The Girl With the Dragon Tattoo (Paperback)","4292624","9780307455352","50799","스티그 라르손 지음","Random House","20080901","13,480","13,480","0점","250","소설/시/희곡"
"560","외국도서","Building Skills for the TOEFL iBT Writing : Beginning (2nd Edition, Paperback + MP3 CD 1장)","3642946","9781599663517","","Jeff Zeter 외 지음","Compass Publishing","20081224","17,000","15,300","770점","311","수험서"
"561","외국도서","Phonics Monster 1 : Student Book (DVD-ROM + MP3 CD + Phonics Readers, 2nd Edition)","116142349","9791160571691","68740","","A*List","20170818","15,000","13,500","750점","1507","어린이"
"562","외국도서","National Geographic Our World 3A SB","36521846","9781305117952","90000","","Cengage Learning","20140101","19,000","17,100","860점","261","어린이"
"563","외국도서","McGraw-Hill Science A Closer Look 2011 Grade 1 Unit A (Student Book + Workbook + CD)","14089080","9788960552197","","MacMillan/ McGraw-Hill 지음","Macmillan/McGraw-Hill School","20120101","20,000","15,000","200점","170","어린이"
"564","외국도서","I Used to Be Afraid (Hardcover)","47620382","9781596436312","51799","Seeger, Laura Vaccaro","Roaring Brook Press","20150929","22,700","14,750","300점","248","어린이"
"565","외국도서","Mr. Klutz Is Nuts! (Paperback)","536069","9780060507022","50399","Dan Gutman 지음, Jim Paillot 그림","Harper Collins","20040629","7,700","6,160","310점","1709","어린이"
"566","외국도서","The 4-Hour Workweek: Escape 9-5, Live Anywhere, and Join the New Rich (Hardcover, Expanded, Updat)","3697291","9780307465351","52200","티모시 페리스 지음","Harmony Books","20091215","34,900","27,920","1,400점","214","경제경영"
"567","외국도서","Homer Price (Puffin Modern Classics) (Paperback)","615341","9780142404157","50599","Robert Mccloskey 지음","Puffin","20051229","10,400","8,320","420점","732","어린이"
"568","외국도서","Pictory Set Pre-Step 29 : Faster, Faster! Nice and Slow (Paperback + Hybrid CD)","85885660","9780141367484","","Nick Sharratt & Sue Heap","TWOPONDS (투판즈)","19000101","17,000","14,450","730점","372","어린이"
"569","외국도서","마빈 레드포스트 Marvin Redpost #1~8 Full Set (Paperback 8권 + Audio CD 8장 + 단어장)","95483293","2643026400760","
","루이스 새커 지음","Random House","20161028","96,000","67,200","1,350점","492","어린이"
"570","외국도서","Me First! (Hardcover)","20315240","9781592701360","51400","Escoffier, Michael","Consortium Book Sales & Dist","20130827","23,620","19,360","970점","170","어린이"
"571","외국도서","Pictory Set Step 1-41 : Far Far Away! (Paperback + Audio CD)","102348806","9780399545641","","John Segal","TWOPONDS (투판즈)","20160101","16,500","14,020","710점","414","어린이"
"572","외국도서","호리드 헨리 스토리북 세트 Horrid Henry Storybook Set (Paperback 23권 + MP3 CD 3장 + 단어장)","103658491","2643026403844","","","Orion Children's Books","20170224","230,000","126,500","1,270점","394","어린이"
"573","외국도서","Northstar Listening and Speaking 3 (Paperback, 4th, International)","48720757","9780134049816","90000","Solorzano, Helen S.","Pearson Education ESL","20141027","21,000","18,900","0점","63","언어학"
"574","외국도서","Happy Birthday, Maisy (Hardcover)","11215516","9781406306910","90200","루시 커진즈 지음","Walker Books","20070702","17,070","11,940","240점","170","어린이"
"575","외국도서","Calculus: Early Transcendentals (Hardcover, 8th International)","58807738","9781305272378","90000","James Stewart","Cengage Learning","20150930","47,000","47,000","1,410점","507","과학/수학/생태"
"576","외국도서","This or That? (Hardcover)","79059952","9780500650936","","DELPHINE CHEDRU AND","Thames & Hudson","20160818","16,200","12,960","650점","100","어린이"
"577","외국도서","Moleskine Limited Edition Peanuts, 12 Month Weekly Planner, Pocket, Sapphire Blue (3.5 X 5.5) (Desk)","93813396","8055002855549","","Moleskine","Moleskine","20170901","33,000","29,700","1,490점","45","달력/다이어리/연감"
"578","외국도서","Amsterdam (Paperback)","1098524","9780385494243","51395","이언 매큐언 지음","Anchor Books","19991102","23,800","16,660","170점","242","소설/시/희곡"
"579","외국도서","Holistic Aromatherapy for Animals: A Comprehensive Guide to the Use of Essential Oils & Hydrosols with Animals (Paperback)","1333988","9781899171590","51695","Kristen Leigh Bell","Findhorn Pr                             ","20020901","28,600","23,450","1,180점","165","건강/스포츠"
"580","외국도서","Princess Academy (Paperback)","41899586","9781619636132","50799","섀넌 헤일","Bloomsbury USA","20150224","11,500","8,050","90점","768","어린이"
"581","외국도서","Pantone Postcards (Postcards)","12057841","9780811877541","51995","Pantone, Inc","Chronicle Books (CA)","20110608","29,400","19,110","390점","1144","예술/대중문화"
"582","외국도서","Henry and Mudge Get the Cold Shivers: Ready-To-Read Level 2 (Paperback, Reprint)","1157571","9780689810152","50399","Rylant, Cynthia","Simon Spotlight","19960601","6,000","4,800","240점","290","어린이"
"583","외국도서","Even More Parts: Idioms from Head to Toe (Paperback)","1346945","9780142407141","50699","Arnold, Tedd 지음","Puffin","20070405","11,900","8,920","450점","252","어린이"
"584","외국도서","Science A Closer Look Grade1 Unit B (Student Book + Workbook + Audio CD)","16094390","9788960552203","","MacMillan/ McGraw-Hill 지음","MacMillan/McGraw-Hill School Division","20000101","20,000","17,000","1,000점","119","어린이"
"585","외국도서","The Girl Who Played With Fire (Mass Market Paperback)","4477667","9780307474568","50799","스티그 라르손 지음","Vintage Books","20090728","9,500","7,120","360점","157","소설/시/희곡"
"586","외국도서","Peek-A Who?: Board Book (Board Books)","325041","9780811826020","50695","니나 레이든 지음","Chronicle Books","20000201","9,000","7,200","360점","460","어린이"
"587","외국도서","Fly Guy Presents: Insects (Scholastic Reader, Level 2) (Paperback)","41920993","9780545757140","50399","테드 아널드 지음","Scholastic Reference","20150106","8,300","5,120","260점","368","어린이"
"588","외국도서","A Wind in the Door (Paperback)","919992","9780312368548","50699","매들렌 렝글 지음","Square Fish","20070501","11,600","8,120","90점","333","어린이"
"589","외국도서","Spectrum Science, Grade 5 (Paperback)","38940913","9781483811697","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","572","어린이"
"590","외국도서","Word Family in Reading 2 : Student Book (Paperback + CD)","12636350","9781629382555","78740
","Evan-Moor 지음","JYbooks(제이와이북스)","20091216","17,000","14,450","730점","313","어린이"
"591","외국도서","Dino Life Guides 6종 Package [사은품6종 CD]","66142124","8400000000161","
","마크 브라운 지음","Time Warner - Little, Brown","20150903","78,000","50,700","2,540점","84","어린이"
"592","외국도서","1Q84 (Paperback)","17900153","9780307476463","51695","Haruki Murakami","Random House Inc","20130122","27,900","19,530","400점","420","소설/시/희곡"
"593","외국도서","Dog Man #1~3 Boxed Set : The Epic Collection 도그맨 3종 세트 (Hardcover 3권)","108740713","9781338230642","52997","Dav Pilkey","Graphix                                 ","20171031","54,600","38,220","770점","1023","어린이"
"594","외국도서","Touchstone Level 2 Workbook (Paperback, 2 Revised edition)","28822626","9781107690370","90000","Michael McCarthy","Cambridge Univ Pr","20140102","18,000","16,200","810점","176","ELT/어학/사전"
"595","외국도서","Spectrum Science, Grade 4 (Paperback)","38940904","9781483811680","","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","708","어린이"
"596","외국도서","Big Al (Paperback)","1168965","9780689817229","50699","Clements, Andrew","Atheneum","19970901","10,500","5,980","60점","162","어린이"
"597","외국도서","365 Days of Wonder (Paperback)","46497176","9780553509960","50999","R. J. Palacio 지음","Random House Inc","20140826","11,900","9,520","480점","85","어린이"
"598","외국도서","Wheelock's Latin, 7th Edition (Paperback, 7, Revised)","11934024","9780061997228","52199","Richard A. Lafleur","Collins Reference","20110607","42,170","33,730","1,690점","255","ELT/어학/사전"
"599","외국도서","The Legend of Zelda: Breath of the Wild the Complete Official Guide: (Hardcover, 미국판, Expanded)","130947532","9781911015482","53999","Piggyback","Piggyback Interactive","20180213","67,480","53,980","2,700점","460","게임/토이"
"600","외국도서","Linear Algebra : Pearson New International Edition (Paperback, 4 ed)","57289124","9781292026503","","Friedberg, Stephen H.","Pearson Education Limited","20130723","69,000","69,000","2,070점","384","과학/수학/생태"
"601","외국도서","The Canoe Shop: Three Elegant Wooden Canoes Anyone Can Build (Paperback)","1265556","9780071372275","51995","Chris Kulczycki","Ragged Mountain Pr                      ","20010420","38,810","31,820","1,600점","137","건강/스포츠"
"602","외국도서","Rabbit and Robot and Ribbit (Paperback)","101169946","9780763697822","","Cece Bell","Candlewick Pr","20171010","7,700","6,160","310점","149","어린이"
"603","외국도서","To Kill a Mockingbird (Hardcover, Deckle Edge)","53534862","9780062420701","52599","하퍼 리","HarperCollins","20150303","33,800","25,350","250점","104","소설/시/희곡"
"604","외국도서","Success! in Clinical Laboratory Science (Paperback, 4)","2791818","9780135126486","90000","Anna Ciulla","Pearson","20090403","224,970","202,470","6,080점","75","의학"
"605","외국도서","National Geographic Our World 4B SB","36521937","9781305117983","90000","","Cengage Learning","20140101","19,000","17,100","860점","120","어린이"
"606","외국도서","Oxford Bookworms Library Starter Level : King Arthur (Paperback, 3rd Edition 
)","2956754","9780194234146","","Hardy-gould, J. 지음","Oxford Univ Pr","20071206","9,000","8,100","410점","433","언어학"
"607","외국도서","Harcourt School Publishers Language: Practice Workbook Grade 3 (Paperback, Student)","947497","9780153179853","90000","Harcourt School Publishers","Houghton Mifflin School","20020101","31,000","26,350","1,320점","103","언어학"
"608","외국도서","Skill Sharpeners: Science, Grade 1 Workbook (Paperback, Teacher)","56765231","9781629381534","","Evan Moor 지음","Evan-Moor Educational Publishers","20150101","18,540","15,200","760점","274","어린이"
"609","외국도서","The Brain : The Story of You (Paperback, Main)","77387826","9781782116615","","David Eagleman","Canongate Books Ltd","20160407","20,900","16,720","840점","45","과학/수학/생태"
"610","외국도서","Evolution of Calpurnia Tate (Paperback)","7436904","9780312659301","50799","Kelly, Jacqueline","Square Fish","20110104","11,600","7,540","160점","184","어린이"
"611","외국도서","The Art and Design of FINAL FANTASY XV (Hardcover, Standard Edition)","120449110","9789082457667","","","Cook & Becker","20171220","82,680","78,540","2,360점","82","예술/대중문화"
"612","외국도서","Wait, What?: And Life's Other Essential Questions (Hardcover)","89225079","9780062664570","51999","James E. Ryan","HarperOne","20170404","23,900","19,120","960점","72","자기계발"
"613","외국도서","Longman Academic Writing Series 2: Paragraphs, with Essential Online Resources (Paperback, 3)","84987836","9780134663333","90000","Ann Hogue","Pearson Education ESL","20160916","22,000","19,800","990점","577","ELT/어학/사전"
"614","외국도서","Kinesiology of the Musculoskeletal System: Foundations for Rehabilitation (Hardcover, 3rd)","78531022","9780323287531","","도널드 뉴만","Elsevier - Health Sciences Division","20161028","125,000","125,000","3,750점","106","의학"
"615","외국도서","Fly Guy Presents: The White House (Scholastic Reader, Level 2) (Paperback)","71358715","9780545917377","50399","Tedd Arnold","Scholastic Inc.","20160628","6,900","5,520","280점","327","어린이"
"616","외국도서","The Age of Revolution: 1749-1848 (Paperback)","1148398","9780679772538","51695","Hobsbawm, E. J.","Vintage Books","19961126","21,500","17,200","860점","296","역사"
"617","외국도서","A Manual for Writers of Research Papers, Theses, and Dissertations, Eighth Edition: Chicago Style for Students and Researchers (Paperback, 8)","19687595","9780226816388","51800","Kate L. Turabian","Univ of Chicago Pr","20130328","27,900","22,320","1,120점","69","ELT/어학/사전"
"618","외국도서","Dragon Masters #9 : Chill of the Ice Dragon (Paperback)","112931242","9781338169867","50499","Tracey West","Scholastic Inc.","20180130","8,400","5,880","120점","1753","어린이"
"619","외국도서","Wagon Wheels (Paperback + CD 1장)","7939401","8809445501910","78740","바바라 브레너 지음, 돈 볼로네즈 그림","문진미디어(외서)","20100101","14,000","11,900","600점","40","어린이"
"620","외국도서","The Five O'Clock Ghost (Paperback)","43227367","9780448462486","50499","Butler, Dori Hillestad","Grosset & Dunlap","20150310","8,400","5,880","60점","54","어린이"
"621","외국도서","What is History? (Paperback)","11875051","9780140135848","","Carr, Edward Hallett","Penguin Books","19901129","21,350","17,500","880점","40","역사"
"622","외국도서","Tiger in My Soup (Paperback)","53532765","9781561458905","","Kashmira Sheth","Peachtree Pub Ltd","20150901","15,170","12,130","610점","64","어린이"
"623","외국도서","The Tragedy of Richard III (Mass Market Paperback)","1297886","9780743482844","50599","Shakespeare, William","Washington Square Pr                    ","20040701","8,690","6,770","210점","38","소설/시/희곡"
"624","외국도서","Wordly Wise 3000 10 Third Edition (MP3증정) (Paperback, MP3 CD)","78260678","2201714908745","","","Educators Publishing Service","20160201","19,000","16,150","810점","28","어린이"
"625","외국도서","Diary of a Fly (Hardcover)","17611382","9780062232984","50999","Cronin, Doreen","Harpercollins Childrens Books","20130108","16,800","13,440","680점","485","어린이"
"626","외국도서","Station Eleven (Paperback)","52033276","9780804172448","51600","Mandel, Emily St John","Vintage","20150602","25,100","20,080","1,010점","199","소설/시/희곡"
"627","외국도서","Demian (Paperback)","1117679","9780486414133","50300","Hesse, Hermann","Dover Pubns","20001218","10,120","7,080","80점","160","소설/시/희곡"
"628","외국도서","Silent Theater : The Art of Edward Hopper (Paperback)","15390810","9780714863092","","Walter Wells","Phaidon Press","20120213","59,740","48,980","2,450점","22","예술/대중문화"
"629","외국도서","Diary of a Wimpy Kid: Old School (Book 10) (CD-Audio, Unabridged ed)","60839991","9780141366555","","제프 키니","Penguin Books Ltd","20151103","10,200","8,160","410점","147","어린이"
"630","외국도서","Joey Pigza Swallowed the Key (Paperback, Reissue)","37318897","9781250061683","50799","Jack Gantos","Square Fish","20140701","10,300","7,210","150점","871","어린이"
"631","외국도서","Silas Marner (Paperback)","473372","9780141439754","SilasMarn","조지 엘리어트 지음","Penguin Classics","20030327","12,000","8,400","90점","258","소설/시/희곡"
"632","외국도서","Magic Tree House FACT TRACKER #19 : Leonardo da Vinci (Paperback)","2157777","9780375846656","50699","Osborne, Mary Pope","Random House Childrens Books","20090113","9,100","7,280","370점","362","어린이"
"633","외국도서","Harcourt School Publishers Trophies Florida: Student Edition Practice Book Volume 2 Grade 1 (Paperback, Student)","8940560","9780153266485","","Harcourt School Publishers","Houghton Mifflin School","20020101","34,300","30,870","930점","54","ELT/어학/사전"
"634","외국도서","English Idioms in Use Intermediate Book with Answers : Vocabulary Reference and Practice (Paperback, 2 Revised edition)","110450732","9781316629888","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","988","ELT/어학/사전"
"635","외국도서","Ready Action Level 3 : The Bremen Town Musicians (Student Book with CDs + Workbook, 2nd Edition)","78391427","9791160579567","68740","최남주, 우선보","A*List","20160101","14,500","13,050","720점","171","어린이"
"636","외국도서","The Misfits (Paperback, Reprint)","956763","9780689839566","","제임스 하위, Bagram Ibatoulline 지음","Atheneum","20030501","12,600","8,820","90점","57","어린이"
"637","외국도서","Daniel Goes to School (Paperback)","32378399","9781481403184","","Becky Friedman","Simon Spotlight","20140701","8,420","6,900","350점","17","어린이"
