﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"285","교육/자료","201 Games for the Elementary Physical Education Program (Paperback)","8936120","9780130420619","90000","Jerry D. Poppen","Parker Pub Co                           ","20020101","50,540","41,440","2,080점","11","교육/자료"
"286","교육/자료","The Complete National Geographic (Hardcover, MAC, WIN, CD)","8450416","9781426340116","","Geographic National","Natl Geographic Society","20101101","134,980","110,680","5,540점","11","교육/자료"
"287","교육/자료","Builder Color and Activity Book (Paperback, ACT, CLR, CS)","8397033","9780312513252","","Roger Priddy","Priddy Bicknell Books","20120522","6,730","5,510","280점","11","어린이"
"288","교육/자료","Nonfiction Reading Comprehension: Informational Reading, Grade 3 (Paperback)","1793586","9781420688634","","Tracie Heskett","Teacher Created Resources","20070319","28,670","23,500","1,180점","13","교육/자료"
"289","교육/자료","Week-By-Week Homework for Building Reading Comprehension & Fluency: Grades 2-3: 30 Reproducible High-Interest Passages for Kids to Read Aloud at Home- (Paperback)","1455001","9780439517799","","Rose, Mary","Scholastic Teaching Resources","20040801","28,670","22,930","1,150점","19","교육/자료"
"290","교육/자료","How I Learned English: 55 Accomplished Latinos Recall Lessons in Language and Life (Paperback)","1378914","9781426200977","","Tom Miller","Natl Geographic Society","20070821","28,600","21,450","430점","18","전기/자서전"
"291","교육/자료","Business Explorer 1 Audio CD (Audio CD)","1018496","9780521777773","","Gareth Knight 지음","Cambridge University Press","20010901","27,500","24,750","750점","12","ELT/어학/사전"
"292","교육/자료","A Study Guide for Maya Angelou's "Woman Work" (Paperback)","117481051","9781375396561","","Cengage Learning Gale","Gale, Study Guides","20170725","16,790","15,110","760점","11","수험서"
"293","교육/자료","Gamsat Section 2: Essay Writing Guide (Paperback)","116638747","9781974514793","","Irene Yang","Createspace Independent Publishing Platform","20170812","42,170","34,570","1,730점","12","교육/자료"
"294","교육/자료","Star Trek Hardcover Ruled Journal (Hardcover)","113409279","9781683832430","","Editions Insight","Insights","20180102","31,970","23,970","240점","11","달력/다이어리/연감"
"295","교육/자료","Argo Brothers Math Workbook, Grade 5: Common Core Multiple Choice (5th Grade) (Paperback)","113384435","9780997994827","","Argo Brothers","Argo Brothers Inc","20160923","25,290","20,730","1,040점","20","교육/자료"
"296","교육/자료","An Analysis of Samuel P. Huntington's The Clash of Civilizations and the Remaking of World Order (Paperback)","112858023","9781912127924","","Riley Quinn","Macat International Limited","20170705","13,890","10,410","110점","11","소설/시/희곡"
"297","교육/자료","AP World History Prep Plus 2018-2019: 3 Practice Tests + Study Plans + Targeted Review & Practice + Online (Paperback)","111690161","9781506203379","","Patrick Whelan","Kaplan Test Prep","20180206","28,600","22,880","1,150점","13","수험서"
"298","교육/자료","The Best Test Preparation for the: Sat II Subject Test Spanish (Paperback)","111475355","9780878919680","","Hammitt","Research & Education Assn","19940101","25,220","25,220","760점","0","교육/자료"
"299","교육/자료","Tobacco Road (Paperback)","110508839","9781365938115","","Erskine Caldwell","lulu.com","20170504","15,180","13,660","690점","13","교육/자료"
"300","교육/자료","Star Wars: From a Certain Point of View (Paperback)","110455456","9781780896892",""," Various","Random House","20171002","29,900","24,510","1,230점","16","달력/다이어리/연감"
"301","교육/자료","Phr(r) Study Guide 2017: Phr(r) Certification Test Prep and Practice Questions for the Professional in Human Resources(r) Exam (Paperback)","108323023","9781635301335","","Phr Exam Prep Team","Trivium Test Prep","20170413","84,350","75,910","3,800점","11","수험서"
"302","교육/자료","English Language Ideologies in Korea: Interpreting the Past and Present (Hardcover, 2017)","108244081","9783319590165","","Jinhyun Cho","Springer International Publishing AG","20170804","164,230","134,660","6,740점","11","교육/자료"
"303","교육/자료","Sight Word Phonics: Learn Phonics with High Frequency Words (Paperback)","107506629","9781544931616","","Bridgette Sharp","Createspace Independent Publishing Platform","20170403","33,580","27,530","1,380점","11","교육/자료"
"304","교육/자료","The Science of Expertise : Behavioral, Neural, and Genetic Approaches to Complex Skill (Paperback)","107431626","9781138204386","","David Z. Hambrick","Taylor & Francis Ltd","20171004","104,710","85,860","4,300점","12","인문/사회"
"305","교육/자료","Thematic Elements of Mythology (Paperback)","105502297","9781326966676","","Tanvir Ratul","lulu.com","20170304","104,200","93,780","4,690점","11","교육/자료"
"306","교육/자료","Art Models 10: Photos for Figure Drawing, Painting, and Sculpting (Paperback)","105219213","9781936801459","","더글러스 존슨","Live Model Books                        ","20170901","33,730","27,650","1,390점","16","예술/대중문화"
"307","교육/자료","New Word a Day - Vol 1: New Word a Day - Vocabulary Cartoons (Paperback)","103983114","9781499223941","","Elliot Carruthers","Createspace Independent Publishing Platform","20140423","10,100","8,280","420점","13","교육/자료"
"308","교육/자료","1,501 Trivia Questions for Fun and Game Nights (Paperback)","102905926","9781542894425","","Prof Darwin Jennings","Createspace Independent Publishing Platform","20170203","10,610","8,700","440점","11","교육/자료"
"309","교육/자료","I thought I saw a... dinosaur! (Board Book)","102763924","9781783706648","","Ruth Symons","templar publishing","20170921","14,940","12,250","620점","33","어린이"
"310","교육/자료","Cat Wisdom : 60 Great Lessons You Can Learn from a Cat (Hardcover)","102756086","9780008252755","","Neil Somerville","HarperCollins Publishers","20171005","19,210","15,750","790점","11","건강/스포츠"
"311","교육/자료","Modern Leatherwork for Makers: Traditional Craft Techniques Meet Cnc and 3D Printing (Paperback)","102310024","9781680453201","","Tim Deagan","Maker Media, Inc","20170919","50,600","41,490","2,080점","11","공예/취미/수집"
"312","교육/자료","Rhyming Words Shape Flash Cards (Paperback)","101782690","9781542695220","","Dwayne Douglas Kohn","Createspace Independent Publishing Platform","20170121","13,660","11,200","560점","12","교육/자료"
"313","교육/자료","When Pre-K Comes to School: Policy, Partnerships, and the Early Childhood Education Workforce (Paperback)","101397148","9780807758236","","Bethany Wilinski","Teachers College Press","20170310","55,600","45,590","2,280점","11","교육/자료"
"314","교육/자료","Cats in Portraits : 10 Postcards (Postcard Book/Pack)","97780975","9781855145955","","National Portrait Gallery","National Portrait Gallery Publications","20170302","8,910","7,120","360점","14","건축/디자인"
"315","교육/자료","Rembrandt's Paintings Revisited - A Complete Survey: A Reprint of a Corpus of Rembrandt Paintings VI (Paperback, 2017)","96500906","9789402410273","","Ernst Van De Wetering","Springer Verlag","20170303","218,980","179,560","8,980점","11","예술/대중문화"
"316","교육/자료","SAT Reading & Writing Prep (Paperback)","96498148","9781506228716","","Kaplan","Kaplan Test Prep","20170704","19,000","15,200","760점","55","수험서"
"317","교육/자료","Why?: What Makes Us Curious (Hardcover)","95040962","9781476792095","","마리오 리비오","Simon & Schuster","20170711","43,870","35,970","1,800점","11","과학/수학/생태"
"318","교육/자료","The Big Book of American Facts: 1000 Interesting Facts and Trivia about USA (Paperback)","94202855","9781539068358","","Bill O'Neill","Createspace Independent Publishing Platform","20160919","20,160","16,530","830점","11","교육/자료"
"319","교육/자료","5 Steps to a 5: AP Calculus AB 2018 (Paperback, 4)","93811993","9781259863974","","William Ma","McGraw-Hill","20170727","30,370","24,900","1,250점","12","수험서"
"320","교육/자료","Fifty States: Every Question Answered (Paperback)","92811576","9781684120260","","Lori Baird","Thunder Bay Pr                          ","20170711","25,290","20,730","1,040점","11","역사"
"321","교육/자료","Moleskine 12 Month Daily Planner, Pocket, Black, Soft Cover (3.5 X 5.5) (Desk)","92589718","8055002853910","","Moleskine","Moleskine","20170531","29,700","26,730","1,880점","23","교육/자료"
"322","교육/자료","50 Successful Ivy League Application Essays (Paperback)","92173825","9781617601248","","Gen Tanabe","Supercollege","20170613","25,290","20,730","1,040점","16","수험서"
"323","교육/자료","The Future of the Post-Massified University at the Crossroads: Restructuring Systems and Functions (Paperback, Softcover Repri)","90412353","9783319348803","","Jung Cheol Shin","Springer","20160827","182,480","149,630","7,490점","11","교육/자료"
"324","교육/자료","Fragile X Syndrome : A Guide for Teachers (Hardcover)","89162687","9781138152014","","Saunders","Taylor & Francis","20160901","245,810","201,560","10,080점","11","교육/자료"
"325","교육/자료","Your Personal Horoscope 2018 (Paperback)","89158591","9780008217754","","Joseph Polansky","HarperCollins Publishers","20170601","19,210","15,750","790점","12","교육/자료"
"326","교육/자료","Essential SAT Vocabulary, 2nd Edition: Flashcards + Online: 500 Essential Vocabulary Words to Help Boost Your SAT Score (Other)","88987898","9780451487766","","Princeton Review","Princeton Review","20170425","45,000","36,000","1,800점","71","수험서"
"327","교육/자료","Gopen's Reader Expectation Approach to the English Language: A New Tweetment (Paperback)","81391420","9781616991746","","George D. Gopen","THINKaha","20160311","21,920","19,720","990점","12","교육/자료"
"328","교육/자료","The Westminster Dictionary of Christian Theology (Hardcover, Subsequent)","75252583","9780664213985","","Alan Richardson","Westminster John Knox Pr","19831001","67,410","55,270","2,770점","0","종교/명상/점술"
"329","교육/자료","The Big Book of Details: 46 Moves for Teaching Writers to Elaborate (Paperback)","69191820","9780325077666","","Rozlyn Linder","Heinemann","20160218","72,000","59,040","2,960점","11","교육/자료"
"330","교육/자료","Getting Started with French: Beginning French for Homeschoolers and Self-Taught Students of Any Age (Paperback)","66862715","9781626110052","","William Ernest Linney","Armfield Academic Press","20150901","38,720","34,840","1,750점","15","ELT/어학/사전"
"331","교육/자료","Christmas Carol Minibook (Hardcover)","65295235","9783861843054","","Charles Dickens","Wartelsteiner GMBH","20140101","37,420","30,680","1,540점","11","공예/취미/수집"
"332","교육/자료","Student Edition Grade 4 2017 (Hardcover)","64984407","9780544543409","","Houghton Mifflin Harcourt","Houghton Mifflin School","20160101","190,000","161,500","8,080점","60","어린이"
"333","교육/자료","Beginners' Latin: A Companion to the Oxford Latin Course Vol I (Paperback)","63912578","9781515163602","","Cynthia Cheng","CreateSpace","20150722","34,890","28,600","1,430점","0","교육/자료"
"334","교육/자료","Color Your Own Deadpool (Paperback)","63673264","9781302900519","","에드 맥기네스","Marvel Enterprises","20160119","16,850","13,810","700점","13","공예/취미/수집"
"335","교육/자료","Write for Your Life (Paperback)","59165533","9780961625900","","Block, Lawrence","Write for Your Life                     ","19860101","16,870","15,180","460점","0","언어학"
"336","교육/자료","Russia's Warplanes, Volume 1: Russia-Made Military Aircraft and Helicopters Today (Paperback)","59001389","9780985455453","","Piotr Butowski","Harpia Publishing","20151119","109,600","87,680","4,390점","12","역사"
"337","교육/자료","Hound of the Baskervilles Minibook (Hardcover)","58610793","9783861840961","","Sir Arthur Conan Doyle","Miniatuirbuchverlag Leipzig","20071001","42,720","35,030","1,760점","0","공예/취미/수집"
"338","교육/자료","Canterville Ghost Minibook (Hardcover)","57987500","9783861842705","","Oscar Wilde","Wartelsteiner GMBH","20140707","53,410","43,790","2,190점","11","소설/시/희곡"
"339","교육/자료","Much Ado About Nothing Minibook (Hardcover)","57950175","9783861843023","","William Shakespeare","Wartelsteiner GMBH","20141001","42,720","35,030","1,760점","0","소설/시/희곡"
"340","교육/자료","Rubaiyyat of Omar Khayaam Minibook (Hardcover)","57909714","9783910135499","","Sayed Omar Ali-Shah","Wartelsteiner GMBH","20070214","42,720","35,030","1,760점","11","공예/취미/수집"
"341","교육/자료","As You Like it Minibook (Hardcover)","57875768","9783861842965","","William Shakespeare","Wartelsteiner GMBH","20141201","42,720","35,030","1,760점","11","소설/시/희곡"
"342","교육/자료","Short Stories Minibook : Most Popular Selection (Hardcover, Gilt edged ed)","57637949","9783861840602","","Mark Twain","Miniatuirbuchverlag Leipzig","20070328","53,410","43,790","2,190점","11","달력/다이어리/연감"
"343","교육/자료","Hamlet Minibook (Hardcover, UK)","57488983","9783861841265","","William Shakespeare","Wartelsteiner GMBH","20091221","42,720","35,030","1,760점","17","소설/시/희곡"
"344","교육/자료","Journeys Reader's Notebook Grade 4 (Paperback)","56269387","9780544592650","","Houghton Mifflin Harcourt","Houghton Mifflin School","20160101","35,000","29,750","1,490점","115","어린이"
"345","교육/자료","The Ultimate Book of Trivia: 500+ General Knowledge Questions and Answers (Paperback)","55731759","9781508442523","","Jenny Kellett","CreateSpace","20150211","23,600","19,350","970점","11","교육/자료"
"346","교육/자료","Technical Handbook for Radio Monitoring HF: Edition 2017 (Paperback)","45188065","9783732241422","","","Books on Demand","20170606","133,310","109,310","5,470점","11","기술공학"
"347","교육/자료","Fancy Fractions: Mastering Fraction Concepts & Computations for Grades K-8 (Paperback)","45129883","9781475028348","","","Createspace Independent Publishing Platform","20120316","45,810","37,560","1,880점","11","교육/자료"
"348","교육/자료","100 Great Efl Quizzes, Puzzles and Challenges (Volume Two): Photocopiable Activities for Teaching English to Children and Young Learners of ESL and Ef (Paperback)","45081748","9780956796820","","","Crazy Chopstick Publications","20120720","16,030","14,420","730점","22","교육/자료"
"349","교육/자료","Studyguide for Linear Algebra and Its Application by Strang, ISBN 9780030105678 (Paperback)","43161873","9781428827776","","Cram101 Textbook Reviews","Academic Internet Pub Inc               ","20091007","52,220","46,990","1,410점","12","교육/자료"
"350","교육/자료","Studyguide for Asset Pricing and Portfolio Choice Theory by Back, Kerry, ISBN 9780195380613 (Paperback)","43127931","9781617445149","","Cram101 Textbook Reviews","Academic Internet Pub Inc               ","20101215","53,910","48,510","2,430점","11","교육/자료"
"351","교육/자료","Haviland China (Hardcover)","43017451","9780764301001","","Nora Travis","Schiffer Pub Ltd","19961101","67,410","55,270","2,770점","0","공예/취미/수집"
"352","교육/자료","Saxon Math 6/5: Assessments & Classroom Masters (Paperback)","42670699","9781591412878","","","Saxon Publishers","20030601","205,650","168,630","8,440점","0","교육/자료"
"353","교육/자료","Harcourt School Publishers Trophies: Te Practice Bk On-Level G5 (Hardcover)","42610177","9780153235283","","","Harcourt School Publishers","20020101","75,500","64,170","3,210점","11","ELT/어학/사전"
"354","교육/자료","Science Fusion: Student Edition Grade 3 2015 (Paperback)","41897886","9780544025493","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140101","21,930","19,730","600점","16","교육/자료"
"355","교육/자료","Moleskine Classic Notebook and Pen Pack (Hard Cover, Pocket, Ruled Notebook and Fine 0.5 MM Pen, Black) (Other)","41663911","9788867326617","","Moleskine","Moleskine","20140723","39,600","39,600","3,170점","11","달력/다이어리/연감"
"356","교육/자료","Gregg Shorthand 1916 Edition (Paperback, New, Revised)","40659758","9781470118471","","Gregg, John Robert","CreateSpace","20120229","15,170","12,430","630점","11","교육/자료"
"357","교육/자료","Madeline: Pendant and Sticker Set [With Sticker(s) and Pendant and 2 Magnets] (Paperback)","38336443","9780762454006","","Running Press","Running Pr Book Pub","20140930","16,790","13,760","690점","11","어린이"
"358","교육/자료","Questioning Sequences in the Classroom (Paperback)","36452123","9780985890261","","","Marzano Research Lab","20140224","53,910","44,200","2,210점","17","교육/자료"
"359","교육/자료","Assessing Teacher Quality: Understanding Teacher Effects on Instruction and Achievement (Hardcover)","13240889","9780807752807","","Kelly, Sean","Teachers College Pr","20111202","114,750","94,090","4,710점","11","교육/자료"
"360","교육/자료","32 Third Graders and One Class Bunny (Library Edition) (Audio CD, Library)","12863010","9781609810023","","Phillip Done","Oasis Audio","20100901","74,230","60,860","3,050점","0","교육/자료"
"361","교육/자료","Jewish Values from ALef to Tav: A Value Story for Every Letter of the Hebrew Alphabet (Paperback)","9153271","9781891662621","","Joel Lurie Grishaver","Torah Aura Productions","20060101","25,220","20,680","1,040점","11","교육/자료"
"362","교육/자료","Teaching to the Brain's Natural Learning Systems (Paperback)","9034619","9780871205698","","Barbara K. Given","Association for Supervision & Curriculum Deve","20020501","40,410","33,130","1,660점","11","교육/자료"
"363","교육/자료","Test Practice: Reproducible Grade 3 (Paperback)","9020497","9780817237875","","Davis","Houghton Mifflin Harcourt (HMH)","19991101","25,290","20,730","1,040점","0","수험서"
"364","교육/자료","Trench's Synonyms of the New Testament (Hardcover)","9014427","9780801047909","","R. C. Trench","Baker Academic","20000101","43,790","35,900","1,800점","0","종교/명상/점술"
"365","교육/자료","Shakespeare and the Lawyers (Paperback, 1st)","7568347","9780415612319","","O. Hood Phillips","Routledge","20101215","91,890","75,340","3,770점","12","소설/시/희곡"
"366","교육/자료","England in Shakespeare's Day (Paperback)","7568346","9780415612302","","G. B. Harrison","Routledge","20101206","111,120","91,110","4,560점","11","역사"
"367","교육/자료","What Happens Next? (English/Russian) (Board Books, Russian)","7525844","9781932065879","","Cheryl Christian","Star Bright Books","20051001","10,100","8,280","420점","0","어린이"
"368","교육/자료","Beginning Reading, Grade K: Gold Star Edition Volume 3 (Paperback)","7067707","9781604187731","","Carson-dellosa Publishing","Carson-Dellosa Pub Llc","20100104","7,570","6,050","310점","42","어린이"
"369","교육/자료","Culturally Responsive Teaching: Theory, Research, and Practice (Paperback, 2)","6751296","9780807750780","","Geneva Gay","Teachers College Pr","20100501","58,970","48,350","2,420점","11","교육/자료"
"370","교육/자료","A Dictionary of Linguistics and Phonetics (Paperback, 6)","5481002","9781405152976","","Crystal, David","Blackwell Pub","20080623","101,160","75,870","1,520점","12","언어학"
"371","교육/자료","Collected Works of Erasmus: Spiritualia, Volume 66 (Hardcover)","5259487","9780802026569","","Erasmus, Desiderius","Univ of Toronto Pr","19881201","217,680","178,490","8,930점","12","종교/명상/점술"
"372","교육/자료","Measuring Identity : A Guide for Social Scientists (Paperback)","5091666","9780521732093","","Rawi Abdelal","Cambridge Univ Pr","20090406","53,410","43,790","2,190점","18","교육/자료"
"373","교육/자료","Public Schools That Work : Creating Community (Hardcover)","5050283","9780415905770","","Gregory A. Smith","Routledge","19931206","76,920","63,070","3,160점","11","교육/자료"
"374","교육/자료","Assessing Teacher Effectiveness : Different models (Paperback)","1775739","9780415304795","","Campbell, Jim","Routledge","20040122","121,810","99,880","5,000점","11","교육/자료"
"375","교육/자료","Celestial Gallery (Hardcover, BIG)","1481510","9781932771213","","Romio Shrestha","Mandala Pub Group                       ","20120309","126,560","94,920","950점","18","예술/대중문화"
"376","교육/자료","Hard Times (Paperback)","1178140","9780878910168","","Dickens, Charles","Research & Education Assn","19960403","6,660","5,460","280점","12","수험서"
"377","교육/자료","Studying Teacher Education (Paperback)","1123585","9780805855937","","Marilyn Cochran-Smith","Routledge","20050705","181,660","148,960","7,450점","11","교육/자료"
"378","교육/자료","The Rituals of Dinner: Visser, Margaret (Paperback)","1053533","9780140170795","","Margaret Visser","Penguin Group USA","19920701","40,500","32,400","1,620점","11","요리"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
