﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"465","DVD/블루레이","바흐 - Greateset Organ Works","822460","8809113195328","","세바스찬 바하 (Sebastian Bach)","기타 (DVD)","20050727","9,900","2,900","30점","1109","음악DVD"
"466","DVD/블루레이","[블루레이] 화양연화","41238868","8809285878777","","왕가위 감독, 양조위 외 출연","이오스엔터","20140530","31,900","28,700","290점","329","블루레이"
"467","DVD/블루레이","[블루레이] 시카고 : 렌티큘러 한정판 - 록시버전","111699743","8809550120228","","롭 마샬 감독, 르네 젤위거 외 출연","아라미디어","20170630","31,900","31,900","320점","181","블루레이"
"468","DVD/블루레이","[블루레이] 갓 헬프 더 걸 : 크리에이티브 에디션 700장 넘버링 한정판","106825463","8809333431978","","스튜어트 머독 (Stuart Murdoch) 감독, 한나 머레이 외 출연","더블루(The Blu)","20170426","31,900","31,900","320점","205","블루레이"
"469","DVD/블루레이","[블루레이] 왕좌의 게임 : 시즌6 (4disc)","93739223","8809507351439","","데이비드 베니오프 감독, 찰스 댄스 외 출연","워너브라더스","20161117","66,000","66,000","660점","209","블루레이"
"470","DVD/블루레이","[블루레이] 하이-라이즈 : 1,000장 넘버링 한정판 - B타입","110114411","8809478550558","","벤 위틀리 감독, 제레미 아이언스 외 출연","인조인간","20170623","34,100","34,100","350점","121","블루레이"
"471","DVD/블루레이","[블루레이] 킬빌 Vol.1 : 스틸북 한정판 - 풀슬립 B","105557117","8809427722647","","쿠엔틴 타란티노 감독, 우마 서먼 외 출연","노바미디어","20170421","37,400","37,400","380점","108","블루레이"
"472","DVD/블루레이","[블루레이] 헤일, 시저!","85504244","8809507359060","","조엘 코엔 외 감독, 조쉬 브롤린 외 출연","유니버설픽쳐스","20160721","24,200","24,200","250점","204","블루레이"
"473","DVD/블루레이","[블루레이] 나의 소녀시대 : 렌티큘러 풀슬립 1,300세트 넘버링 한정판","103553568","8809276104519","","프랭키 첸 감독, 왕대륙 외 출연","아이브엔터테인먼트","20170331","35,200","35,200","360점","220","블루레이"
"474","DVD/블루레이","[블루레이] 스포트라이트 : 크리에이티브 에디션 1,000장 넘버링 한정판","105119718","8809333431916","","톰 맥카시 감독, 마이클 키튼 외 출연","더블루(The Blu)","20170329","31,900","31,900","320점","133","블루레이"
"475","DVD/블루레이","[블루레이] 너는 내운명 : 4K 리마스터링 - 렌티큘러 스카나보 케이스 한정판","112026425","8809537232715","","박진표 감독, 전도연 외 출연","WeET Collection","20170628","33,000","33,000","330점","163","블루레이"
"476","DVD/블루레이","죽기 전에 꼭 봐야 할 명작 100편 시즌 2 (99disc)","8878454","9788965350286","","","유비윈","20110215","990,000","99,000","990점","834","드라마/코미디"
"477","DVD/블루레이","[블루레이] 녹터널 애니멀스","106920413","8809507357653","","톰 포드 감독, 제이크 질렌할 외 출연","유니버설픽쳐스","20170511","31,900","31,900","320점","177","블루레이"
"478","DVD/블루레이","전함포템킨","427911","8809116450677","","세르게이 에이젠슈타인 감독","씨네코리아","20030813","9,900","2,900","30점","1046","드라마/코미디"
"479","DVD/블루레이","[3D 블루레이] 신비한 동물사전 (2disc: 3D+2D)","103081329","8809507356922","","데이빗 예이츠 감독, 에디 레드메인 외 출연","워너브라더스","20170329","35,200","35,200","360점","182","블루레이"
"480","DVD/블루레이","O의 이야기","378469","8809116454019","","쥐스트 자캉 감독, 우도 키에르 외 출연","VixProduction","20020501","9,900","2,900","30점","973","성인"
"481","DVD/블루레이","반지의 제왕 : 확장판 박스세트 (6disc)","43998320","8809360259897","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20140730","25,300","25,300","260점","904","액션/어드벤처"
"482","DVD/블루레이","[블루레이] 패션 오브 크라이스트","3501707","8809461420981","","마야 모르겐스턴 외, 멜 깁슨","20세기폭스","20090408","20,900","20,900","210점","293","블루레이"
"483","DVD/블루레이","[블루레이] 매트릭스 트릴로지 (3disc)","41374837","8809360258555","","라나 워쇼스키 외 감독, 키아누 리브스 외 출연","워너브라더스","20140526","44,000","44,000","440점","262","블루레이"
"484","DVD/블루레이","[블루레이] 킬빌 Vol.2 : 스틸북 한정판 - 풀슬립 A","109319281","8809427722784","","쿠엔틴 타란티노 감독, 우마 서먼 외 출연","노바미디어","20170623","37,400","37,400","380점","88","블루레이"
"485","DVD/블루레이","슈퍼소닉","109638194","8809520440578","","맷 화이트크로스 감독, 노엘 갤러거 (Noel Gallagher) 외 출연","인조인간","20170601","25,300","24,500","250점","230","교양/다큐멘터리"
"486","DVD/블루레이","노트북","19045673","8809360250122","","닉 카사베츠 감독, 라이언 고슬링 외 출연, 니콜라스 스파크스","워너브라더스","20120906","9,900","9,900","100점","431","드라마/코미디"
"487","DVD/블루레이","미스 페레그린과 이상한 아이들의 집","101293652","8809505726840","","팀 버튼 감독, 에바 그린 외 출연","20세기폭스","20170303","22,000","22,000","220점","202","S.F/판타지"
"488","DVD/블루레이","쉰들러 리스트 (2disc)","472057","8809427208417","","스티븐 스필버그 감독, 리암 니슨 외 출연","유니버설픽쳐스","20070719","11,000","11,000","110점","758","드라마/코미디"
"489","DVD/블루레이","[블루레이] 굿바이 레닌 : 풀슬립 700장 넘버링 한정판","93606745","8809320794604","
","볼프강 베커 감독, 카트린 사스 외 출연","인포(INFO)","20161027","31,900","28,700","290점","266","블루레이"
"490","DVD/블루레이","[블루레이] 줄리에타 : 크리에이티브 에디션 1000장 넘버링 한정판","100636916","8809333431862","","페드로 알모도바르 감독, 엠마 수아레즈 외 출연","더블루(The Blu)","20170131","31,900","31,900","320점","180","블루레이"
"491","DVD/블루레이","붉은 돼지","483132","8809105873203","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20040510","29,000","17,400","180점","1871","애니메이션"
"492","DVD/블루레이","천국의 아이들","425846","8809097550359","","마지드 마지디 감독, 바하레 시디키 외 출연","프리미어 엔터테인먼트","20070326","8,800","8,800","90점","648","드라마/코미디"
"493","DVD/블루레이","[블루레이] 갈증 : 1,300장 넘버링 풀슬립 한정판","61672643","8809333430858","","나카시마 테츠야 감독, 야쿠쇼 코지 외 출연","더블루(The Blu)","20150630","33,000","33,000","330점","364","블루레이"
"494","DVD/블루레이","코렐라인 : 비밀의 문","4449941","8809427208189","","헨리 셀릭 감독, 다코타 패닝 외 목소리","유니버설픽쳐스","20090918","9,900","9,900","100점","577","애니메이션"
"495","DVD/블루레이","ABBA - Greatest hits and story (DTS/위너 파격 할인)","823482","8809034530857","","아바","위너월드코리아","20050610","9,900","2,900","30점","887","음악DVD"
"496","DVD/블루레이","빨강머리 앤 전편 컬렉션 : HD 리마스터링 (8disc)","19644262","8809320791566","","케빈 설리반 감독, 콜린 듀허스트 외 출연","그린나래미디어","20120921","71,000","49,800","500점","557","드라마/코미디"
"497","DVD/블루레이","레미제라블 UE (2DISC)","2271048","8809115453532","","가빈 테일러 감독, 여러 아티스트 (Various Artists) 출연","(주)다우리 엔터테인먼트","20080930","22,000","8,800","90점","790","음악DVD"
"498","DVD/블루레이","[3D 블루레이] 어쌔신 크리드 : 풀슬립 케이스 스틸북 한정판 (2disc: 3D+2D)","109680589","8809461426655","","저스틴 커젤 감독, 제레미 아이언스 외 출연","20세기폭스","20170601","41,800","41,800","420점","90","블루레이"
"499","DVD/블루레이","디 아더스","409978","8809115452290","","알레한드로 아메나바르 감독, 니콜 키드먼 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","809","공포/스릴러"
"500","DVD/블루레이","[블루레이] 용의자 X의 헌신 : 700장 넘버링 풀슬립 한정판 (36p 포토북)","67809717","8809320793850","","니시타니 히로시 감독, 시바사키 코우 외 출연","킹미디어","20151026","31,900","28,700","290점","287","블루레이"
"501","DVD/블루레이","[블루레이] 미스 사이공 : 25주년 특별 공연","101497129","8809507352511","","브렛 설리번 감독, 에바 노블자다 (Eva Noblezada) 외 출연","유니버설픽쳐스","20170309","31,900","31,900","320점","241","블루레이"
"502","DVD/블루레이","[블루레이] 다크 나이트 (2disc)","2866271","8809427202538","","크리스토퍼 놀란 감독, 게리 올드만 외 출연","워너브라더스","20081219","27,500","27,500","280점","767","블루레이"
"503","DVD/블루레이","캐치 미 이프 유 캔","418078","8809462430026","","스티븐 스필버그 감독, 톰 행크스 (Tom Hanks) 외 출연","CJ 엔터테인먼트","20070502","9,900","9,900","100점","510","드라마/코미디"
"504","DVD/블루레이","[블루레이] 영화는 영화다 : 초회 한정판","108006124","8809478550527","","장훈 감독, 소지섭 외 출연","미라지엔터테인먼트","20170428","31,900","31,900","320점","244","블루레이"
"505","DVD/블루레이","[4K 블루레이] 설리 허드슨강의 기적 : 한정수량 콤보팩 (2disc: 4K UHD+2D)","98368658","8809507352436","","클린트 이스트우드 감독, 톰 행크스 외 출연","워너브라더스","20170119","44,000","44,000","440점","180","블루레이"
"506","DVD/블루레이","[블루레이] 고백 : 풀슬립 700장 넘버링 한정판","84492680","8809154156456","","나카시마 테츠야 감독, 마츠 다카코 외 출연","다일리컴퍼니","20160531","31,900","30,300","310점","189","블루레이"
"507","DVD/블루레이","[블루레이] 어벤져스: 에이지 오브 울트론","67108972","8809505728981","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20151014","19,800","7,900","80점","570","블루레이"
"508","DVD/블루레이","그래비티","35385290","8809462439777","","알폰소 쿠아론 감독, 조지 클루니 외 출연","워너브라더스","20140221","9,900","9,900","100점","847","드라마/코미디"
"509","DVD/블루레이","[블루레이] 인천상륙작전 : 풀슬립 1,000장 디지팩 넘버링 한정판","105973441","8809276104748","","이재한 감독, 리암 니슨 외 출연","아이브엔터테인먼트","20170331","33,000","33,000","330점","148","블루레이"
"510","DVD/블루레이","금지된 장난","890696","8809092446886","","르네 끌레망 감독, 브리짓 포시 외 출연","기타 (DVD)","20061212","9,900","2,900","30점","826","드라마/코미디"
"511","DVD/블루레이","나니아 연대기 : 새벽 출정호의 항해","11031912","8809505725577","","마이클 앱티드 감독, 벤 반스 외 출연","20세기폭스","20110413","9,900","3,900","40점","650","액션/어드벤처"
"512","DVD/블루레이","비밀의 화원","633255","8809323140408","","아그네츠카 홀랜드 감독, 케이트 메이벌리 외 출연","워너브라더스","20071105","9,900","9,900","100점","697","드라마/코미디"
"513","DVD/블루레이","[블루레이] 007 스펙터 : 일반판","81308188","8809646801895","
","샘 멘데스 감독, 다니엘 크레이그 외 출연","20세기폭스","20160421","31,900","31,900","320점","181","블루레이"
"514","DVD/블루레이","[블루레이] 스티브 잡스","81771381","8809507358407","","대니 보일 감독, 케이트 윈슬렛 외 출연","유니버설픽쳐스","20160519","24,200","24,200","250점","187","블루레이"
"515","DVD/블루레이","[블루레이] 인턴","71877958","8809507358308","","낸시 마이어스 감독, 로버트 드 니로 외 출연","워너브라더스","20160121","24,200","24,200","250점","346","블루레이"
"516","DVD/블루레이","[블루레이] 데어 윌 비 블러드 : 일반판","59370942","8809320793539","","폴 토마스 앤더슨 감독, 다니엘 데이 루이스 외 출연","그린나래미디어","20150522","27,500","27,500","280점","646","블루레이"
"517","DVD/블루레이","[블루레이] 흑협 : 777장 합본팩 한정판 (2disc)","80901522","8809427721114","","서극 외 감독, 이연걸 외 출연","노바미디어","20160415","44,000","44,000","440점","405","블루레이"
"518","DVD/블루레이","[블루레이] 영웅본색 : 4K 리마스터링","94146374","8809427722302","","오우삼 감독, 주윤발 외 출연","노바미디어","20161109","22,000","17,600","180점","1222","블루레이"
"519","DVD/블루레이","[블루레이] 국제시장 : 초회 한정판 (2disc)","66510851","8809306457080","","윤제균 감독, 김윤진 외 출연","CJ 엔터테인먼트","20150917","36,300","32,600","330점","466","블루레이"
"520","DVD/블루레이","여인의 향기","377505","8809462436035","","마틴 브레스트 감독, 크리스 오도넬 외 출연","유니버설픽쳐스","20080903","9,900","9,900","100점","775","드라마/코미디"
"521","DVD/블루레이","패션 오브 크라이스트","1015432","8809461420431","","멜 깁슨 감독, 모니카 벨루치 외 출연","20세기폭스","20080310","8,800","8,800","90점","483","드라마/코미디"
"522","DVD/블루레이","[4K 블루레이] 얼라이드 (2disc: 4K UHD+2D)","103361561","8809507356823","","로버트 저메키스 감독, 브래드 피트 외 출연","파라마운트","20170406","44,000","44,000","440점","398","블루레이"
"523","DVD/블루레이","뷰티풀 마인드 (1disc)","390593","8809549668755","","론 하워드 감독, 에드 해리스 (Ed Harris) 외 출연","파라마운트","20070502","9,900","9,900","100점","588","드라마/코미디"
"524","DVD/블루레이","소피의 선택","819074","8809116451803","","","씨네코리아","20030411","9,900","2,900","30점","812","드라마/코미디"
"525","DVD/블루레이","드라이빙 미스 데이지","426821","8809151400620","","브루스 베레스포드 감독, 댄 애크로이드 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","816","드라마/코미디"
"526","DVD/블루레이","[4K 블루레이] 용서받지 못한 자 (2disc: 4K UHD+2D)","108385166","8809769307595","","클린트 이스트우드 감독, 모건 프리먼 외 출연","워너브라더스","20170525","44,000","29,700","300점","279","블루레이"
"527","DVD/블루레이","노인을 위한 나라는 없다","2238307","8809462430194","","에단 코엔 외 감독, 조쉬 브롤린 외 출연","파라마운트","20080619","9,900","9,900","100점","706","드라마/코미디"
"528","DVD/블루레이","[블루레이] 원초적 본능 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33609549","8809397940966","","폴 버호벤 감독, 샤론 스톤 외 출연","컨텐트존","20131210","27,800","8,800","90점","1469","블루레이"
"529","DVD/블루레이","A.I. (1disc)","377914","8809360258166","","스티븐 스필버그 감독, 윌리엄 허트 외 출연","워너브라더스","20040611","9,900","9,900","100점","525","S.F/판타지"
"530","DVD/블루레이","하늘에서 음식이 내린다면","6906562","8809763862557","","크리스토퍼 밀러 외 감독, 안나 페리스 외 목소리","소니픽쳐스","20100518","9,900","9,900","100점","841","드라마/코미디"
"531","DVD/블루레이","[블루레이] 케빈에 대하여","25873129","8809306453099","","린 램지 감독, 틸다 스윈튼 외 출연","아트서비스","20130509","33,000","25,300","260점","306","블루레이"
"532","DVD/블루레이","레베카","819141","8809116450127","","","영상프라자","20030411","9,900","2,900","30점","1173","드라마/코미디"
"533","DVD/블루레이","[블루레이] 반딧불의 묘 : 디지팩 넘버링 한정판","59333508","8809333430841","","타카하타 이사오 감독, 타츠미 츠토무 외 목소리","더블루(The Blu)","20150528","33,900","33,900","340점","388","블루레이"
"534","DVD/블루레이","[블루레이] 라푼젤","11166078","8809274084523","","나단 그레노 외 감독, 도나 머피 외 출연","월트디즈니","20110419","27,500","11,000","110점","587","블루레이"
"535","DVD/블루레이","카사블랑카(1disc)","377968","8809427200152","","마이클 커티즈 감독, 험프리 보가트 외 출연","워너브라더스","20050304","5,800","1,000","10점","258","드라마/코미디"
"536","DVD/블루레이","황혼에서 새벽까지 (2Disc)","378004","8809034539270","","로버트 로드리게스 감독, 줄리엣 루이스 외 출연","네오센스","20011201","25,300","3,500","40점","785","공포/스릴러"
"537","DVD/블루레이","[블루레이] 분노의 질주: 더 익스트림","112881161","8809507359350","","F. 게리 그레이 감독, 커트 러셀 외 출연","유니버설픽쳐스","20170810","31,900","31,900","320점","128","블루레이"
"538","DVD/블루레이","[3D 블루레이] 레고 배트맨 무비 : 콤보팩 (2disc: 3D+2D)","108336786","8809639459096","","크리스 맥케이 감독, 로자리오 도슨 외 목소리","워너브라더스","20170608","35,200","17,600","180점","119","블루레이"
"539","DVD/블루레이","[블루레이] 인페르노 : 인터내셔널 슬립케이스 스틸북 한정판 (2disc)","99979752","8809461425894","","론 하워드 감독, 톰 행크스 외 출연","소니픽쳐스","20170125","39,600","39,600","400점","142","블루레이"
"540","DVD/블루레이","고양이의 보은 [dts](2disc)","440407","8809105873128","","모리타 히로유키 감독","대원DVD","20031205","29,000","17,400","180점","1332","애니메이션"
"541","DVD/블루레이","동경이야기","517860","8809078081513","","오즈 야스지로 감독, 류 치슈 외 출연","프리미어 엔터테인먼트","20040922","9,900","2,900","30점","621","드라마/코미디"
"542","DVD/블루레이","Queen - Live At Wembley Stadium","427973","8809092447081","","Queen 출연","기타 (DVD)","20081016","9,900","2,900","30점","792","음악DVD"
"543","DVD/블루레이","명량 : 일반판 (2disc)","70591580","8809306457646","","김한민 감독, 최민식 외 출연","CJ 엔터테인먼트","20151126","27,500","25,500","260점","205","액션/어드벤처"
"544","DVD/블루레이","데드풀","86952477","8809505729407","","팀 밀러 감독, 라이언 레이놀즈 외 출연","20세기폭스","20160726","22,000","9,900","100점","186","액션/어드벤처"
"545","DVD/블루레이","[블루레이] 무장원 소걸아 : 777장 풀슬립 한정판","83422771","8809427721718","","진가상 감독, 장민 외 출연","노바미디어","20160527","27,500","24,700","250점","193","블루레이"
"546","DVD/블루레이","가을 소나타","965264","8809097751077","","잉그마르 베르히만 감독, 잉글리드 버그만 외 출연","PS Kr.","20040715","9,900","2,900","30점","636","드라마/코미디"
"547","DVD/블루레이","더티 댄싱","2111473","8809151400583","","에밀 아돌리노 감독, 제니퍼 그레이 외 출연","(주)다우리 엔터테인먼트","20080430","9,900","2,900","30점","764","드라마/코미디"
"548","DVD/블루레이","그녀","45228846","8809234765202","","스파이크 존즈 감독, 호아킨 피닉스 외 출연, 스칼렛 요한슨 목소리","하은미디어","20140827","25,300","22,700","230점","415","드라마/코미디"
"549","DVD/블루레이","차이나타운","72384811","8809306457486","","한준희 감독, 김혜수 외 출연","아트서비스","20160114","25,300","23,500","240점","211","드라마/코미디"
"550","DVD/블루레이","[블루레이] 촉산 : 777장 풀슬립 한정판","76535687","8809427721374","","서극 감독, 임청하 외 출연","노바미디어","20160224","27,500","24,700","250점","164","블루레이"
"551","DVD/블루레이","라이언 일병 구하기 (2disc)","377064","8809462430200","","스티븐 스필버그 감독, 톰 행크스 외 출연","파라마운트","20040701","11,000","11,000","110점","674","액션/어드벤처"
"552","DVD/블루레이","클라우디오 아바도 - 베토벤 교향곡 전집 (HD 리마스터링 버전 4disc+28p 해설집)","49219799","8809320793096","","베토벤 (Ludwig Van Beethoven) 외, 우르마나 (Violeta Urmana","그린나래미디어","20141210","55,000","25,300","260점","909","음악DVD"
"553","DVD/블루레이","다큐멘터리 황하 (5disc)","1697188","8809151405106","","","기타 (DVD)","20080116","110,000","9,900","100점","597","교양/다큐멘터리"
"554","DVD/블루레이","[블루레이] 아메리칸 스나이퍼","56152600","8809639459621","","클린트 이스트우드 감독, 시에나 밀러 외 출연","워너브라더스","20150514","24,200","11,000","110점","266","블루레이"
"555","DVD/블루레이","원정혜박사의 행복한 다이어트 요가","578862","8809038202026","","원정혜 출연","비앰코리아","20050602","15,000","12,500","130점","680","취미/스포츠"
"556","DVD/블루레이","[블루레이] 아이돌 마스터 무비: 빛의 저편으로! - 일반판","105375387","8809270747729","","니시고리 아츠시 감독, 하세가와 아키코 외 목소리","미디어허브","20170329","29,700","29,700","300점","247","블루레이"
"557","DVD/블루레이","아멜리에 (2DISC)","4466300","8809074180098","","장 피에르 주네 감독, 마티유 카소비츠 외 출연","이오스엔터","20090825","9,900","8,900","90점","455","드라마/코미디"
"558","DVD/블루레이","메트로폴리스","431646","8809116450776","","프리츠 랑 감독, 알프레드 아벨 외 출연","씨네코리아","20030908","9,900","2,900","30점","759","S.F/판타지"
"559","DVD/블루레이","[블루레이] 그렇게 아버지가 된다","42748778","8809306455284","","고레에다 히로카즈 감독, 오노 마치코 외 출연","아트서비스","20140710","33,000","29,700","300점","370","블루레이"
"560","DVD/블루레이","[블루레이] 설국열차 : 초회한정 프리미엄 스틸북 리미티드 패키지 (2disc+188p 초호화 아트북)","41638865","8809306455727","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20140731","60,500","54,400","550점","549","블루레이"
"561","DVD/블루레이","트루먼 쇼","377751","8809462430279","","피터 위어 감독, 에드 해리스 외 출연","파라마운트","20070316","9,900","9,900","100점","463","드라마/코미디"
"562","DVD/블루레이","[블루레이] 엑스맨: 퍼스트 클래스","40035417","8809505725980","","매튜 본 감독, 제임스 맥어보이 외 출연","20세기폭스","20140509","19,800","19,800","200점","250","블루레이"
"563","DVD/블루레이","[블루레이] 글래디에이터 (2DISC)","5927139","8809462430330","","리들리 스콧 감독, 리처드 해리스 외 출연","파라마운트","20091217","27,500","27,500","280점","384","블루레이"
"564","DVD/블루레이","인도로 가는 길 (1990)","929955","8809151399702","","데이비드 린 감독, 주디 데이비스 외 출연","스카이시네마","20070118","9,900","2,900","30점","767","드라마/코미디"
"565","DVD/블루레이","[블루레이] 오페라의 유령 25주년 기념 라이브 공연","15554024","8809769303795","","로렌스 코너 외 감독, 라민 카림루 외 출연","유니버설픽쳐스","20120330","24,200","13,200","140점","761","블루레이"
"566","DVD/블루레이","안달루시아의 개 (1929)","939316","8809014812799","","류이스 브뉴엘 감독, 시몬느 마레울 외 출연","맥스엔터테인먼트","20070712","9,900","2,900","30점","679","S.F/판타지"
"567","DVD/블루레이","[블루레이] 월플라워 : 풀슬립 일반판","79102898","8809427721589","","스티븐 크보스키 감독, 엠마 왓슨 외 출연","노바미디어","20160325","29,700","29,700","300점","204","블루레이"
"568","DVD/블루레이","저수지의 개들","378679","8809075060580","","쿠엔틴 타란티노 외 출연","시네마 크로스 (Cinema Cross)","20030925","9,900","2,900","30점","654","액션/어드벤처"
"569","DVD/블루레이","[3D 블루레이] 아이언맨 3 : 렌티큘러 콤보팩 (2disc: 3D+2D)","29458373","8809362343051","","셰인 블랙 감독, 벤 킹슬리 외 출연","월트디즈니","20130904","39,600","39,600","400점","382","블루레이"
"570","DVD/블루레이","인체의 신비 ","821952","8809044561858","","","드림믹스 (다음미디어)","20040702","9,900","4,400","50점","531","교양/다큐멘터리"
"571","DVD/블루레이","[블루레이] 암살 : 일반판","88292729","8809505720145","","최동훈 감독, 이정재 외 출연","KD미디어(케이디미디어)","20160803","31,900","31,900","320점","93","블루레이"
"572","DVD/블루레이","[블루레이] 아마데우스","4218334","8809931174529","","밀로스 포만 감독, 엘리자베스 베리지 외 출연","워너브라더스","20090722","24,200","17,600","180점","1244","블루레이"
"573","DVD/블루레이","신동헌 애니메이션 컬렉션: 홍길동 + 호피와 차돌바위 (2disc)","86812938","8809275240607","","신동헌 감독","한국영상자료원","20160714","27,500","27,500","280점","155","애니메이션"
"574","DVD/블루레이","라붐1","819112","8809023053138","","","영상프라자","20030407","9,900","2,900","30점","743","드라마/코미디"
"575","DVD/블루레이","덤앤더머 (노마진 세일)","817617","8809102337159","","","영상프라자","20040407","9,900","2,900","30점","587","드라마/코미디"
"576","DVD/블루레이","[블루레이] 메카닉","12437411","8809276100917","","사이먼 웨스트 감독, 벤 포스터 외 출연","버즈픽쳐스","20110809","9,900","9,900","100점","283","블루레이"
"577","DVD/블루레이","A Valuable Life: 옥주현 필라테스 & 발레 스트레칭","42383293","8808038203095","","옥주현","EMK뮤지컬컴퍼니","20140618","18,000","18,000","180점","376","취미/스포츠"
"578","DVD/블루레이","니모를 찾아서 + 도리를 찾아서 : 더블팩 (2disc)","96473481","8809505720749","","앤드류 스탠튼 감독, 앨버트 브룩스 외 목소리","월트디즈니","20161125","29,700","27,600","280점","195","애니메이션"
"579","DVD/블루레이","400번의 구타","409786","8809046776588","","프랑소와 트뤼포 감독, 장 피에르 레오 외 출연","리스비젼 엔터테인먼트","20030410","4,900","4,900","50점","608","드라마/코미디"
"580","DVD/블루레이","[블루레이] 아메리칸 사이코 : 일반판","39763514","8809320792914","","메리 해론 감독, 크리스찬 베일 외 출연","LIONSGATE","20140424","29,700","29,700","300점","396","블루레이"
"581","DVD/블루레이","[블루레이] 베를린 : 일반판 (2disc)","68664234","8809602682735","","류승완 감독, 한석규 외 출연","CJ 엔터테인먼트","20151029","36,300","36,300","370점","270","블루레이"
"582","DVD/블루레이","스타워즈 프리퀄 트릴로지 : 리마스터링 (3disc)","32367163","8809461422978","","조지 루카스 감독, 이완 맥그리거 외 출연, 프랭크 오즈 목소리","20세기폭스","20131029","33,000","30,600","310점","321","S.F/판타지"
"583","DVD/블루레이","[블루레이] 프랭크 : 풀슬립 넘버링 한정판 (디자인 A)","68719199","8809306457622","","레니 에이브러햄슨 감독, 매기 질렌할 외 출연","플레인아카이브(Plain Archive)","20151117","33,700","33,700","340점","303","블루레이"
"584","DVD/블루레이","킹스맨: 시크릿 에이전트","63390115","8809505729643","","매튜 본 감독, 콜린 퍼스 외 출연","20세기폭스","20150818","22,000","9,900","100점","353","액션/어드벤처"
"585","DVD/블루레이","거울나라의 앨리스","95348538","8809505720633","","제임스 보빈 감독, 조니 뎁 외 출연","월트디즈니","20161109","22,000","20,400","210점","175","S.F/판타지"
"586","DVD/블루레이","[블루레이] 룸 : 풀슬립 넘버링 한정판 (B Type)","97565635","8809333431695","","레니 에이브러햄슨 감독, 브리 라슨 외 출연","더블루(The Blu)","20161130","33,000","33,000","330점","166","블루레이"
"587","DVD/블루레이","몬스터 대학교","32271497","8809362347509","","댄 스캔론 감독, 빌리 크리스탈 외 목소리","월트디즈니","20131106","14,800","5,900","60점","445","애니메이션"
"588","DVD/블루레이","[3D 블루레이] 아바타 : 슬립케이스 한정판 콤보팩 (2disc: 3D&2D BD+DVD)","108226048","8809461420998","","제임스 카메론 감독, 시고니 위버 외 출연","20세기폭스","20170523","33,000","33,000","330점","77","블루레이"
"589","DVD/블루레이","사랑의 블랙홀","543327","8809461421292","","해롤드 래미스 감독, 빌 머레이 외 출연","소니픽쳐스","20071026","8,800","8,800","90점","293","드라마/코미디"
"590","DVD/블루레이","[블루레이] 별들의 고향","71432811","8809275240577","","이장호 감독, 신성일 외 출연","한국영상자료원","20151210","27,500","27,500","280점","210","블루레이"
"591","DVD/블루레이","스타워즈 오리지널 트릴로지 : 리마스터링 (3disc)","32366573","8809461422961 ","","조지 루카스 감독, 해리슨 포드 외 출연, 프랭크 오즈 목소리","20세기폭스","20131029","33,000","30,600","310점","348","S.F/판타지"
"592","DVD/블루레이","[블루레이] 지저스 크라이스트 슈퍼스타 - O2 아레나 실황","23731662","8809462436332","","로렌스 코너 감독, 멜라니 씨 (Melanie C) 외 출연, 앤드류 로이드 웨버 (And","유니버설픽쳐스","20130321","24,200","24,200","250점","184","블루레이"
"593","DVD/블루레이","[블루레이] 여인의 향기","7374420","8809462437612","","마틴 브레스트 감독, 알 파치노 출연","유니버설픽쳐스","20100816","17,600","17,600","180점","150","블루레이"
"594","DVD/블루레이","[블루레이] 접속 : 500장 풀슬립 넘버링 한정판","98365844","8809427722432","","장윤현 감독, 한석규 외 출연","노바미디어","20161228","27,500","27,500","280점","113","블루레이"
"595","DVD/블루레이","트랜스포머 3","13378650","8809462430262","","마이클 베이 감독, 로지 헌팅턴-휘들리 외 출연","파라마운트","20111110","9,900","9,900","100점","502","액션/어드벤처"
"596","DVD/블루레이","[블루레이] 해리포터 8 Film Collection : 일반판 (8disc)","98986486","8809507352207","","크리스 콜럼버스 감독, 엠마 왓슨 외 출연","워너브라더스","20161220","88,000","88,000","880점","161","블루레이"
"597","DVD/블루레이","검사외전 : 일반판 (2disc)","94023741","8809505720596","","이일형 감독, 황정민 외 출연","KD미디어(케이디미디어)","20161019","23,100","21,400","220점","104","드라마/코미디"
"598","DVD/블루레이","셜록 2세 (1923) + 우리의 환대 (1924)","939263","8809177011848","","버스터 키튼 외 감독, 버스터 키튼 외 출연","맥스엔터테인먼트","20070712","9,900","2,900","30점","713","드라마/코미디"
"599","DVD/블루레이","[블루레이] 엣지 오브 투모로우","45599541","8809427207083","","더그 라이먼 감독, 빌 팩스톤 외 출연","워너브라더스","20141008","24,200","24,200","250점","270","블루레이"
