﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"269","ELT/어학/사전","Classic Tales Second Edition: Level 2: Big Baby Finn e-Book & Audio Pack (Package, 2 Revised edition)","17177663","9780194238977","","NA","Oxford University Press","20120202","9,000","7,200","80점","138","어린이"
"270","ELT/어학/사전","The Elements of Style (Paperback, 4)","989114","9780143112723","51600","윌리엄 스트렁크 외 지음, Kalman, Maira 그림","Penguin Books","20070901","25,100","20,080","1,010점","341","ELT/어학/사전"
"271","ELT/어학/사전","Barron's AP World History, 7th Edition (Paperback, 7)","77527069","9781438007823","51999","John McCannon","Barron's Educational Series","20160801","33,000","26,400","1,320점","68","수험서"
"272","ELT/어학/사전","Dolphin Readers Level 1: Where is it? Activity Book (Paperback)","917100","9780194401456","","Christine Lindop 지음","Oxford(옥스포드)","20051208","4,000","3,200","40점","252","ELT/어학/사전"
"273","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Magic Cooking Pot (Paperback, 2 Revised edition)","18532370","9780194238748","","Sue Arengo","OUP Oxford","20120329","7,500","6,370","320점","1419","어린이"
"274","ELT/어학/사전","Preparacion Dele: Claves - B2 New Edition (Paperback)","33746692","9788477113560","","","Edelsa Grupo Didascalia, S.A.","20131014","11,160","10,260","520점","116","언어학"
"275","ELT/어학/사전","Oxford Bookworms Library: Level 1:: The Wizard of Oz audio CD pack (Package)","4246086","9780194788946","","라이먼 프랭크 바움 지음","Oxford University Press, USA","20071129","10,500","8,400","90점","188","ELT/어학/사전"
"276","ELT/어학/사전","Reading Comprehension 1 PB (Paperback)","1005445","9780333776803","90101","Louis Fidge 지음","Macmillan(맥밀란)","20011005","8,000","7,200","360점","29","ELT/어학/사전"
"277","ELT/어학/사전","Dolphin Readers Level 3: Just Like Mine (Paperback)","917807","9780194401036","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","414","ELT/어학/사전"
"278","ELT/어학/사전","Dolphin Readers Level 3: Things That Fly Activity Book (Paperback)","917871","9780194401661","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","243","ELT/어학/사전"
"279","ELT/어학/사전","Business Venture 1 Elementary: Student's Book Pack (Student's Book + CD) (Multiple-component retail product)","6172043","9780194578172","","Angela Buckingham 외 지음","Oxford University Press","20091022","34,000","34,000","1,700점","312","ELT/어학/사전"
"280","ELT/어학/사전","Dolphin Readers: Level 3: Students in Space Activity Book (Paperback)","917859","9780194401609","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","353","ELT/어학/사전"
"281","ELT/어학/사전","Oxford Bookworms Library: Level 1:: A Little Princess audio CD pack (Package)","1701612","9780194788748","","프랜시스 엘리자 버넷 지음","Oxford(옥스포드)","20071129","10,500","8,400","90점","243","ELT/어학/사전"
"282","ELT/어학/사전","Oxford Bookworms Library Level 3 : The Call of the Wild (Paperback, 3rd Edition)","4249962","9780194791106","","잭 런던 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","742","ELT/어학/사전"
"283","ELT/어학/사전","Practical Classroom English (Package)","3330756","9780194422796","","Glyn S. Hughes 외 지음","Oxford University Press","20080124","38,000","32,300","1,620점","301","언어학"
"284","ELT/어학/사전","Jazz Chant (R) Fairy Tales: Student Book (Paperback)","180328","9780194342988","","Carolyn Graham 지음","Oxford Univ Pr","19881013","25,500","19,120","960점","163","언어학"
"285","ELT/어학/사전","Reading explorer 2/E 1 SB TEACHER GUIDE","54989649","9781285846866","
","Chase Becky","Cengage Learning","20150101","10,000","8,500","430점","104","어린이"
"286","ELT/어학/사전","Business one:one Pre-intermediate: Student's Book and MultiROM Pack (Package)","943075","9780194576420","","Rachel Appleby 외 지음","Oxford(옥스포드)","20070628","24,000","21,600","1,080점","143","ELT/어학/사전"
"287","ELT/어학/사전","Stretch: Level 1: Workbook (Paperback)","56940464","9780194603249","","NA","Oxford University Press","20140717","14,000","14,000","700점","151","언어학"
"288","ELT/어학/사전","CORE Nonfiction Reading 1 (2nd Edition)","51754825","9781613527405","","Liana Robinson 외 지음","Compass Publishing","20150115","16,000","14,400","720점","600","ELT/어학/사전"
"289","ELT/어학/사전","Dolphin Readers Starter Level: Moving House (Paperback)","944501","9780194400824","","Di Taylor 지음","Oxford(옥스포드)","20050203","6,500","5,520","280점","388","ELT/어학/사전"
"290","ELT/어학/사전","Reason To Write: Pre-Intermediate: Student Book : Strategies for Success in Academic Writing (Paperback)","304669","9780194367714","","Judy L.Miller 외 지음","Oxford(옥스포드)","20010920","26,000","19,500","980점","155","언어학"
"291","ELT/어학/사전","Spectrum Reading Workbook, Grade 4 (Paperback)","38940917","9781483812175","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1061","어린이"
"292","ELT/어학/사전","Grammar for Writing (enriched) Student Book Purple (G-7)","75505271","9781421711171","90000","","Sadlier","20130901","45,000","40,500","2,030점","65","ELT/어학/사전"
"293","ELT/어학/사전","Merriam-webster's Advanced Learner's English Dictionary (Paperback)","86336790","9780877797364","","Merriam-Webster","Merriam Webster","20161001","53,910","43,120","2,160점","285","교육/자료"
"294","ELT/어학/사전","Reading in a Second Language : Moving from Theory to Practice (Paperback)","5091646","9780521729741","","Grabe, William","Cambridge Univ Pr","20081215","95,340","85,800","4,290점","62","ELT/어학/사전"
"295","ELT/어학/사전","The Oxford Bookworms Library: Stage 3: The Secret Garden Audio CD Pack (Package)","4251435","9780194793117","","프랜시스 호즈슨 버넷 지음","Oxford University Press","20071129","13,500","10,800","540점","117","ELT/어학/사전"
"296","ELT/어학/사전","Longman Pocket English Dictionary Cased (Hardcover)","292472","9780582776401","","Longman 편집부 엮음","피어슨에듀케이션코리아","20020318","25,000","22,500","1,130점","204","ELT/어학/사전"
"297","ELT/어학/사전","Reading Comprehension 2 PB (Paperback)","1005449","9780333776810","90101","Louis Fidge 지음","Macmillan(맥밀란)","20011005","8,000","7,200","360점","22","ELT/어학/사전"
"298","ELT/어학/사전","Grammar Time 4 Student Book Pack New Edition (Package)","3549688","9781405867009","","Sandy Jervis 지음","Pearson Longman","20090116","22,000","18,700","940점","237","ELT/어학/사전"
"299","ELT/어학/사전","English Vocabulary in Use Advanced with CD-ROM : Vocabulary Reference and Practice (Package, 2 Revised edition)","28803846","9781107637764","","McCarthy, Michael","Cambridge University Press","20131219","36,000","32,400","980점","70","ELT/어학/사전"
"300","ELT/어학/사전","English Vocabulary in Use: Pre-intermediate and Intermediate with Answers and CD-ROM (Package, 3 Revised edition)","11425065","9780521149891","","Redman, Stuart","Cambridge Univ Pr","20110721","35,000","31,500","1,580점","86","ELT/어학/사전"
"301","ELT/어학/사전","All about the USA 1: A Cultural Reader [With CD (Audio)] (Paperback, 2)","1447976","9780136138921","90000","Broukal, Milada","Allyn & Bacon","20080221","25,000","21,250","1,070점","75","언어학"
"302","ELT/어학/사전","Kaplan Evidence-Based Reading, Writing, and Essay Workbook for the New SAT (Paperback)","58858676","9781625231574","51699","Kaplan","Kaplan Test Prep","20160105","22,000","19,800","990점","79","수험서"
"303","ELT/어학/사전","Oxford Read and Discover: Level 4: Incredible Earth (Paperback)","7003378","9780194644389","","Oxford 지음","Oxford University Press","20100107","9,500","7,600","380점","1194","ELT/어학/사전"
"304","ELT/어학/사전","Oxford Bookworms Library Level 3 : A Christmas Carol (Paperback + CD, 3rd Edition)","4250083","9780194792950","","찰스 디킨스 지음","Oxford University Press, USA","20071129","13,500","10,800","540점","79","ELT/어학/사전"
"305","ELT/어학/사전","1100 Words You Need to Know Flashcards (Other)","37319446","9781438075266","51699","Melvin Gordon","Barrons Educational Series Inc","20140801","54,000","43,200","2,160점","71","ELT/어학/사전"
"306","ELT/어학/사전","Spectrum Language Arts, Grade 1 (Paperback)","38940872","9781483812052","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","11,600","580점","2460","어린이"
"307","ELT/어학/사전","Impact Issues 3 Student Book with Audio CD (Paperback)","3002028","9789620199325","","리차드 R.데이 외 지음","문진미디어(외서)","20080804","17,000","15,300","770점","257","교육/자료"
"308","ELT/어학/사전","Dolphin Readers Level 3: Wonderful Wild Animals Activity Book (Paperback)","917848","9780194401654","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","248","ELT/어학/사전"
"309","ELT/어학/사전","Barron's AP Chinese Language and Culture with MP3 CD [With CDROM] (Paperback, 2)","31317076","9781438073880","52999","Yan Shen","Barrons Test Prep                       ","20140201","49,800","39,840","2,000점","123","중국 도서"
"310","ELT/어학/사전","Barron's AP Physics C (Paperback, 4)","65821884","9781438007427","51899","Robert A. Pelcovits","Barrons Test Prep                       ","20160201","31,400","25,120","1,260점","88","수험서"
"311","ELT/어학/사전","Oxford Read and Imagine: Level 1:: Clunk in Space (Paperback)","56070821","9780194722681","","Paul Shipton","OXFORD","20140116","9,000","7,200","360점","482","어린이"
"312","ELT/어학/사전","Nice Talking With You Level 1 Student's Book (Paperback)","8901781","9780521188081","","Kenny, Tom","Cambridge Univ Pr","20110216","18,000","16,200","810점","672","ELT/어학/사전"
"313","ELT/어학/사전","Fundamentals of English Grammar Workbook, Volume a (Paperback, 4, Revised)","14599312","9780137075249","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110222","19,000","19,000","950점","251","ELT/어학/사전"
"314","ELT/어학/사전","Barron's Ielts with MP3 CD [With MP3 CD] (Paperback, 4)","65821960","9781438076126","52199","Lin Loughleed","Barrons Test Prep                       ","20160401","36,300","27,220","1,370점","70","수험서"
"315","ELT/어학/사전","Practical English Usage Diagnostic Tests : Grammar tests to accompany Practical English Usage Third Edition (Package, 3 Revised edition)","16345191","9780194311434","","Michael Swan","Oxford University Press","20121201","48,730","48,730","1,470점","84","ELT/어학/사전"
"316","ELT/어학/사전","Reading explorer 2/E 2 SB TEACHER GUIDE","54989686","9781285846941","
","Chase Becky","Cengage Learning","20150101","10,000","8,500","430점","99","어린이"
"317","ELT/어학/사전","Homework and Practice Book Student Edition Grade 7: Ancient Civilizations (Paperback)","7636174","9780153472992","","Harcourt 지음","Hmh School","20050401","32,180","26,380","1,320점","41","ELT/어학/사전"
"318","ELT/어학/사전","Super Minds American English Level 5 Workbook (Paperback)","32585700","9781107604414","","Herbert Puchta","Cambridge Univ Pr","20130630","11,500","9,770","490점","45","ELT/어학/사전"
"319","ELT/어학/사전","Super Minds American English Level 5 Student's Book with DVD-ROM (Package)","31998122","9781107604407","","","Cambridge","20130905","16,000","13,600","680점","47","ELT/어학/사전"
"320","ELT/어학/사전","Speak Your Mind 2 : Student Book","7674147","9788986297706","04740","리스코리아 편집부 지음","리스코리아","20070205","14,000","12,600","700점","279","ELT/어학/사전"
"321","ELT/어학/사전","Macmillan Readers Treasure of Monte Cristo The Pre Intermediate Without CD (Paperback)","14467331","9780230030510","","알렉상드르 뒤마 지음","Macmillan","20070723","9,000","8,100","410점","75","ELT/어학/사전"
"322","ELT/어학/사전","New English Connections 2: Student Book (Paperback + CD)","11339412","9788917208405","14740","와이비엠시사 편집부 저 지음","YOUNG & SON GLOBAL, INC.","20100816","8,000","7,200","400점","111","ELT/어학/사전"
"323","ELT/어학/사전","Oxford Basic American Dictionary for Learners of English : A Dictionary for English Language Learners (ELLs) with CD-ROM That Builds Content-area and  (Package)","8948727","9780194399692","","Oxford University Press","Oxford Univ Pr","20101125","34,000","28,900","1,450점","66","ELT/어학/사전"
"324","ELT/어학/사전","American Headway: Starter: Student Book with Student Practice MultiROM (Package, 2 Revised edition)","7660355","9780194729260","","Soars, John","Oxford Univ Pr","20100513","21,000","17,850","900점","113","언어학"
"325","ELT/어학/사전","Family and Friends American Edition: 4: Student Book & Student CD Pack (Package)","8648078","9780194813723","","Naomi Simmons 지음","Oxford University Press","20100812","17,000","14,450","730점","121","ELT/어학/사전"
"326","ELT/어학/사전","Oxford American Writer's Thesaurus (Hardcover, 3)","14810919","9780199829927","","David Auburn","Oxford Univ Pr","20120824","70,790","58,040","2,910점","115","교육/자료"
"327","ELT/어학/사전","Grammar Friends 4: Student's Book with CD-ROM Pack (Package)","7327723","9780194780155","","Eileen Flannigan 지음","Oxford(옥스포드)","20091231","16,500","14,020","710점","159","ELT/어학/사전"
"328","ELT/어학/사전","Barron's AP Environmental Science, 6th Edition (Paperback, 6, Revised)","45909168","9781438005522","51899","Gary S. Thorpe","Barrons Test Prep                       ","20150101","29,700","23,760","1,190점","36","수험서"
"329","ELT/어학/사전","What a Life! Stories of Amazing People 2 (High Beginning) (Paperback)","954381","9780201619973","90000","Milada Broukal 지음","Allyn & Bacon","20000901","17,500","14,870","750점","123","언어학"
"330","ELT/어학/사전","Easy French Step-By-Step: Master High-Frequency Grammar for French Proficiency--Fast! (Paperback)","1532399","9780071453875","","Myrna Bell Rochester","McGraw-Hill","20081101","27,000","21,600","1,080점","74","ELT/어학/사전"
"331","ELT/어학/사전","Advanced Grammar in Use Book with Answers and Interactive eBook : A Self-study Reference and Practice Book for Advanced Learners of English (Multiple-component retail product, 3 Revised edition)","54614428","9781107539303","","Hewings, Martin","Cambridge University Press","20150618","30,000","27,000","1,350점","1659","ELT/어학/사전"
"332","ELT/어학/사전","Vocabulary Cartoons II, SAT Word Power: Learn Hundreds of SAT Words with Easy Memory Techniques (Paperback, Revised)","1670793","9780965242240","51295","Sam Burchers","New Monic Books","20070701","21,850","17,480","880점","214","수험서"
"333","ELT/어학/사전","The Official Guide for GMAT Verbal Review 2017 with Online Question Bank and Exclusive Video (Paperback)","69786546","9781119253952","51995","Gmac (Graduate Management Admission Coun","Wiley","20160607","27,000","21,600","1,080점","54","수험서"
"334","ELT/어학/사전","Oxford Bookworms Library: Level 4:: Little Women audio CD pack (Package)","4261996","9780194793216","","루이자 메이 올콧 지음","Oxford University Press","20071129","13,500","10,800","110점","127","ELT/어학/사전"
"335","ELT/어학/사전","Macmillan Books for Teachers 16 : Uncovering Grammar New Edition (Paperback)","8150001","9781405080064","","Scott Thornbury 지음","Macmillan","20050304","35,000","35,000","1,750점","35","ELT/어학/사전"
"336","ELT/어학/사전","Reason to Write: High Beginner: Student Book (Paperback)","4896330","9780194311205","","","Oxford University Press, USA","20060401","26,000","19,500","980점","38","언어학"
"337","ELT/어학/사전","VE SIDE BY SIDE 2 3E TEACH GD VOIR 245977 512614 (Paperback, 3 ed)","292346","9780135126141","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20080114","66,000","56,100","2,810점","89","ELT/어학/사전"
"338","ELT/어학/사전","Dolphin Readers Level 3: Just Like Mine Activity Book (Paperback)","917828","9780194401647","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","246","ELT/어학/사전"
"339","ELT/어학/사전","World Link Intro (Paperback, 2nd)","11671987","9781424065752","90000","Cengage Learning 엮음","Heinle CENGAGE Learning","20110501","9,500","8,550","430점","39","ELT/어학/사전"
"340","ELT/어학/사전","Oxford Read and Discover: Level 2: Jobs (Paperback)","29382312","9780194646864","","Kamini Khanduri","Oxford","20130221","9,000","7,200","360점","381","ELT/어학/사전"
"341","ELT/어학/사전","El Cron?etro C1 Libro del Alumno + CD: Manual de Preparaci? del Dele [With CD (Audio)] (Paperback)","18993152","9788498484120","","Ana Isabel Blanco Picado","Editorial Edinumen","20120105","68,760","63,250","3,170점","117","ELT/어학/사전"
"342","ELT/어학/사전","Classic Tales Level 3-7 : Bambi and the Prince of the Forest (MP3 pack) (Book & MP3 download
, 2nd Edition
)","95802696","9780194100175","","Rachel Bladon","OUP Oxford","20160225","9,900","7,920","400점","102","어린이"
"343","ELT/어학/사전","The Complete Guide to ACT Reading, 2nd Edition (Paperback)","91599906","9780997517828","","Erica L. Meltzer","Critical Reader","20160731","49,000","44,100","2,210점","100","수험서"
"344","ELT/어학/사전","Inside Reading: Introductory: Student Book (Paperback, 2 Revised edition)","28703891","9780194416269","","Arline Burgmeier","Oxford","20121213","23,000","23,000","1,150점","493","교육/자료"
"345","ELT/어학/사전","Oxford Bookworms Library Level 3 : The Star Zoo (Paperback, 3rd Edition)","3700124","9780194791311","","Harry Gilbert 지음","Oxford Univ Pr (Sd)","20080103","10,000","9,000","450점","204","ELT/어학/사전"
"346","ELT/어학/사전","Barron's AP Human Geography (Paperback, 6)","65821883","9781438007410","51699","Meredith Marsh","Barrons Test Prep                       ","20160201","28,100","22,480","1,130점","42","수험서"
"347","ELT/어학/사전","Langenscheidt Standard Dictionary: German (Other)","8501643","9783468980466","52299","Langenscheidt","Langenscheidt Pub Inc","20110401","38,790","31,800","1,590점","38","ELT/어학/사전"
"348","ELT/어학/사전","There's a Monster in the Tree (Paperback)","2273767","9780916119669","90000","Williams, Rozanne Lanczak","Creative Teaching Pr","20151001","5,880","4,820","250점","52","ELT/어학/사전"
"349","ELT/어학/사전","Spectrum Sight Words, Grade 1 (Paperback)","38940881","9781483811895","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1277","어린이"
"350","ELT/어학/사전","The Pocket Oxford Classical Greek Dictionary (Paperback)","1154457","9780198605126","","James Morwood","Oxford Univ Pr","20020919","27,760","22,760","1,140점","124","ELT/어학/사전"
"351","ELT/어학/사전","Side by Side 1 (Teacher's Guide, Spiral-bound, 3rd Edition)","292340","9780132199773","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20001201","56,000","47,600","2,380점","112","교육/자료"
"352","ELT/어학/사전","Arabic-English Dictionary: The Hans Wehr Dictionary of Modern Written Arabic (Paperback)","32747097","9781607963875","","Wehr, Hans","WWW.Snowballpublishing.com","20111117","92,790","76,080","3,810점","37","ELT/어학/사전"
"353","ELT/어학/사전","Touchstone Level 4 Workbook (Paperback, 2 Revised edition)","28822684","9781107682757","90000","Michael McCarthy","Cambridge Univ Pr","20140116","18,000","16,200","810점","98","ELT/어학/사전"
"354","ELT/어학/사전","Oxford Read and Discover: Level 1: Art (Paperback)","29380862","9780194646345","","Richard Northcott","Oxford","20121129","9,000","7,200","360점","209","예술/대중문화"
"355","ELT/어학/사전","Pros and Cons : A Debaters Handbook (Paperback, 19 ed)","20836190","9780415827805","","Trevor Sather","Taylor & Francis","20130927","37,000","37,000","1,110점","153","언어학"
"356","ELT/어학/사전","Level 6: Great Expectations (Paperback, 2 ed)","12581011","9781405865289","","찰스 디킨스 지음","Penguin","20080304","20,070","16,450","830점","40","ELT/어학/사전"
"357","ELT/어학/사전","Sight Word Poetry Pages: 100 Fill-In-The-Blank Practice Pages That Help Kids Really Learn the Top High-Frequency Words (Paperback)","1474894","9780439554381","","Williams, Rozanne Lanczak","Scholastic Teaching Resources","20050301","26,980","21,580","1,080점","225","교육/자료"
"358","ELT/어학/사전","English in Common 1 with Activebook (Paperback)","14076471","9780132470032","90000","","Pearson Education","20110831","18,000","16,200","810점","69","ELT/어학/사전"
"359","ELT/어학/사전","The Tales of Edgar Allan Poe (Paperback)","1031629","9781419542190","50699","Allan Edgar","Kaplan Test Prep","20061030","8,300","6,640","340점","58","수험서"
"360","ELT/어학/사전","5 Steps to a 5: AP Chemistry 2017 (Paperback, 9)","69194106","9781259586477","","John T. Moore","McGraw-Hill","20160728","30,370","24,900","1,250점","22","수험서"
"361","ELT/어학/사전","Oxford Read and Discover: Level 1: Art Activity Book (Paperback)","29382678","9780194646550","","NA","Oxford","20130228","5,000","4,000","200점","90","ELT/어학/사전"
"362","ELT/어학/사전","American Grammar Goals Level 1 Student's Book Pack (Package)","45698363","9780230446113","","마이클 와츠 외 지음","MacMillan Education","20140128","22,000","19,800","990점","46","ELT/어학/사전"
"363","ELT/어학/사전","Oxford Bookworms Library Level 6 : Oliver Twist (Paperback + CD, 3rd Edition)","3687386","9780194793483","","찰스 디킨스 지음","Oxford University Press","20071220","15,500","11,620","590점","48","ELT/어학/사전"
"364","ELT/어학/사전","300+ Successful Business Letters for All Occasions (Paperback, 3, Revised, Update)","6806686","9780764143199","51499","Bond, Alan","Barrons Educational Series Inc","20101001","23,400","18,720","940점","59","경제경영"
"365","ELT/어학/사전","Business Speaking : B1-C2 (Paperback)","11635069","9780007423231","","Saeger, James Schofield 지음","Collins","20110505","26,600","21,280","1,070점","55","언어학"
"366","ELT/어학/사전","Oxford Read and Discover: Level 5: Homes Around the World Audio CD Pack (Package)","7016450","9780194645379","","Oxford 지음","Oxford University Press","20100107","11,500","9,200","100점","34","ELT/어학/사전"
"367","ELT/어학/사전","Level 3: And Then There Were None Book and Multi-ROM with MP3 Pack (Package)","11883246","9781408261200","","Christie, Agatha","Penguin Books","20110309","12,000","10,200","510점","62","ELT/어학/사전"
"368","ELT/어학/사전","Meet Tracker! (Paw Patrol) (Paperback)","75647285","9780553522884","","Random House","Random House Childrens Books","20160802","7,400","5,920","300점","176","어린이"
"369","ELT/어학/사전","Dolphin Readers Level 3: Let's Go to the Rainforest Activity Book (Paperback)","917861","9780194401678","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","204","ELT/어학/사전"
"370","ELT/어학/사전","Barron's ACT 36: Aiming for the Perfect Score (Paperback, 3)","52374848","9781438006253","51899","Summers M. a., Ann","Barron's Educational Series","20150801","29,700","23,760","1,190점","22","수험서"
"371","ELT/어학/사전","Northstar: Building Skills for the TOEFL Ibt, Intermediate Student Book with Audio CDs (Paperback)","926556","9780131985766","90000","John Beaumont 지음","Longman(롱맨)","20051001","29,000","24,650","1,240점","49","수험서"
"372","ELT/어학/사전","The Smurfs: Smurfs 2 (Package)","50275411","9781910173091","","","Scholastic","20141002","7,000","4,550","50점","22","ELT/어학/사전"
"373","ELT/어학/사전","Grammar and Beyond Level 4 Student's Book (Paperback)","14478640","9780521143011","","John D. Bunting","Cambridge Univ Pr","20120827","25,000","22,500","680점","37","ELT/어학/사전"
"374","ELT/어학/사전","Idiomatic American English: A Step-By-Step Workbook for Learning Everyday American Expressions (Paperback, 2)","20016729","9781568364582","","Barbara K. Gaines","Kodansha Amer Inc","20121005","28,600","22,880","1,150점","40","ELT/어학/사전"
"375","ELT/어학/사전","Oxford Read and Discover: Level 5: Transportation Then and Now Audio CD Pack (Package)","7016556","9780194645393","","Oxford 지음","Oxford University Press","20100114","11,500","9,200","100점","30","ELT/어학/사전"
"376","ELT/어학/사전","Puss-in-Boots  and the Gold of San Ricardo (Package)","29710694","9781908351609","","Fiona Davis 지음","Mary Glasgow Magazines","20130301","16,030","13,140","660점","15","ELT/어학/사전"
"377","ELT/어학/사전","A is for Apple (Board Books)","11421930","9781589258723","","Birkett, Georgie","Tiger Tales","20110906","10,300","8,240","420점","101","어린이"
"378","ELT/어학/사전","Tops 1 : Student Book (Paperback + Song CD)","2284926","9780136127789","90000","Jake Kimball, York Hanlon, Rebcca 지음","Pearson Longman","20070701","20,000","18,000","900점","117","ELT/어학/사전"
"379","ELT/어학/사전","The Smurfs: Gargamel's Magic Spell (Package)","50275409","9781910173084","","","Scholastic","20141002","16,880","13,840","700점","27","ELT/어학/사전"
"380","ELT/어학/사전","Gramatica De USO Del Espanol - Teoria Y Practica: Gramatica De USO Del Espanol + Soluciones - Level C1-C2 (Paperback)","85517526","9788467521092","","Luis Aragonés Fernández","Ediciones Sm","20110411","46,230","42,530","2,130점","86","스페인 도서"
"381","ELT/어학/사전","Collins First Dictionary : Learn with Words, for Age 4+ (Paperback)","41671670","9780007578726","","Collins Dictionaries","Harpercollins Pub Ltd                   ","20140508","16,200","12,960","650점","24","어린이"
"382","ELT/어학/사전","100 Words to Make You Sound Smart (Paperback)","1566961","9780618714889","50595","American Heritage Dictionaries 지음","Houghton Mifflin Harcourt","20061001","11,720","9,610","490점","23","교육/자료"
"383","ELT/어학/사전","Word by Word Primary Phonics Picture Dict (Paperback)","272157","9780130289193","90000","Steven J. Molinsky 외 지음","Prentice Hall","20000803","33,750","30,370","920점","47","교육/자료"
"384","ELT/어학/사전","Oxford English for Careers: Medicine 1: Student's Book (Paperback)","14946089","9780194023009","","Sam McCarter 지음","OUP Oxford","20090507","26,000","26,000","1,300점","43","언어학"
"385","ELT/어학/사전","5 Steps to a 5: 500 AP Microeconomics Questions to Know by Test Day, Second Edition (Paperback, 2)","83284252","9781259836619","","Brian Reddington","McGraw-Hill","20170109","27,000","22,140","1,110점","25","수험서"
"386","ELT/어학/사전","Oxford Read and Discover: Level 2: Farms (Paperback)","20625862","9780194646833","","Rachel Bladon","OUP Oxford","20120608","9,000","7,200","360점","479","ELT/어학/사전"
"387","ELT/어학/사전","Business Vocabulary in Use Intermediate with Answers (Paperback, 2 Revised edition)","6206606","9780521128285","","Mascull, Bill","Cambridge Univ Pr","20100225","30,000","27,000","1,350점","50","ELT/어학/사전"
"388","ELT/어학/사전","Oxford Read and Discover: Level 2: Sunny and Rainy (Paperback)","20632303","9780194646802","","Louise Spilsbury","OUP Oxford","20120119","9,000","7,200","360점","635","ELT/어학/사전"
"389","ELT/어학/사전","Oxford Read and Discover: Level 4: Why We Recycle Audio CD Pack (Package)","18691431","9780194644846","","Fiona Undrill","OUP Oxford","20101216","11,500","9,200","100점","33","ELT/어학/사전"
"390","ELT/어학/사전","Over the Hedge (Package)","21546609","9781908351548","","Fiona Davis","Mary Glasgow Magazines","20121101","7,000","4,550","50점","17","ELT/어학/사전"
"391","ELT/어학/사전","Classic Tales Second Edition: Level 2: Thumbelina Activity Book & Play (Paperback, 2 Revised edition)","21132426","9780194239196","","NA","OUP Oxford","20121108","4,500","3,600","40점","454","어린이"
"392","ELT/어학/사전","Kung Fu Panda (Paperback)","11277548","9781906861353","","Fiona Beddall 지음","Mary Glasgow","20110203","11,220","9,200","460점","36","ELT/어학/사전"
"393","ELT/어학/사전","Grammar Form and Function 3A: Student Book (2nd Edition, Paperback + MP3 CD)","8366968","9780071288590","","Milada Broukal 지음","McGraw-Hill ESL/ELT","20100413","23,000","20,700","1,040점","82","ELT/어학/사전"
"394","ELT/어학/사전","New SAT Grammar Workbook (Paperback)","69611048","9780996406413","","Khalid Khashoggi","Cardinal Pub Group","20151017","20,160","16,530","830점","164","수험서"
"395","ELT/어학/사전","Oxford Take Off in Spanish: The Complete Language-Learning Kit [With CDROM and 5 CDs] (Paperback)","8949104","9780199534326","","Oxford University Press","Oxford Univ Pr","20080505","42,500","17,000","850점","41","ELT/어학/사전"
"396","ELT/어학/사전","AP(R) Chemistry Crash Course, 2nd Ed., Book + Online (Paperback, 2, Second Edition)","27801073","9780738611549","","Adrian Dingle","Research & Education Assn","20140213","25,220","20,680","1,040점","19","수험서"
"397","ELT/어학/사전","[Evan-Moor] Daily Language Review 4 : Student Book (Paperback)","1585731","9781596730625","","Evan-Moor Educational Publishers","Evan-Moor Corp","20060331","11,000","8,800","440점","105","어린이"
"398","ELT/어학/사전","Key Issues in Language Teaching (Paperback)","61922778","9781107456105","","Jack C. Richards","Cambridge University Press","20150917","60,000","60,000","1,800점","80","ELT/어학/사전"
"399","ELT/어학/사전","Madagascar 3 (Paperback)","31307417","9781908351616","","Taylor, Nicole","Mary Glasgow Magazines","20130304","11,220","9,200","460점","12","ELT/어학/사전"
"400","ELT/어학/사전","Oxford Read and Discover: Level 4: Machines Then and Now Audio CD Pack (Package)","7003491","9780194644778","","Oxford 지음","Oxford University Press","20100107","11,500","9,200","100점","32","ELT/어학/사전"
"401","ELT/어학/사전","High-Level Everyday English with Audio : A Self-Study Method of Learning English Vocabulary for High-Level Students (Paperback)","33798732","9780952835851","","Steven Collins 지음","Montserrat Publishing","20130204","40,290","33,030","1,660점","39","ELT/어학/사전"
"402","ELT/어학/사전","Introduction to Semantics: An Essential Guide to the Composition of Meaning (Paperback)","25562286","9783110308006","","Thomas Ede Zimmermann","De Gruyter","20130521","59,040","48,410","2,430점","13","언어학"
