﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"488","DVD/블루레이","인체의 신비 ","821952","8809044561858","","","드림믹스 (다음미디어)","20040702","9,900","4,400","50점","531","교양/다큐멘터리"
"489","DVD/블루레이","[블루레이] 혹성탈출 : 진화의 시작","13766970","8809505726000","","루버트 와이어트 감독, 앤디 서키스 외 출연","20세기폭스","20111207","19,800","19,800","200점","357","블루레이"
"490","DVD/블루레이","[블루레이] 칠드런 오브 맨","4021011","8809427208745","","알폰소 쿠아론 감독, 마이클 케인 외 출연","유니버설픽쳐스","20090619","24,200","24,200","250점","384","블루레이"
"491","DVD/블루레이","[블루레이] 우주전쟁","7258481","8809639450482","","스티븐 스필버그 감독, 다코타 패닝 외 출연","파라마운트","20100701","24,200","17,600","180점","546","블루레이"
"492","DVD/블루레이","[블루레이] 매트릭스 트릴로지 (3disc)","41374837","8809360258555","","라나 워쇼스키 외 감독, 키아누 리브스 외 출연","워너브라더스","20140526","44,000","44,000","440점","262","블루레이"
"493","DVD/블루레이","위대한 개츠비","29805577","8809360258746","","바즈 루어만 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20130916","9,900","9,900","100점","551","드라마/코미디"
"494","DVD/블루레이","더티 댄싱","2111473","8809151400583","","에밀 아돌리노 감독, 제니퍼 그레이 외 출연","(주)다우리 엔터테인먼트","20080430","9,900","2,900","30점","764","드라마/코미디"
"495","DVD/블루레이","[블루레이] 이티 : 35주년 기념 스틸북 한정판 (1disc)","106898081","8809507357523","","스티븐 스필버그 감독, 헨리 토머스 외 출연","유니버설픽쳐스","20170427","31,900","31,900","320점","93","블루레이"
"496","DVD/블루레이","러브 어페어","868344","8809323141344","","글렌 고든 캐런 감독, 워렌 비티 외 출연","워너브라더스","20071207","9,900","9,900","100점","618","드라마/코미디"
"497","DVD/블루레이","[4K 블루레이] 설리 허드슨강의 기적 : 한정수량 콤보팩 (2disc: 4K UHD+2D)","98368658","8809507352436","","클린트 이스트우드 감독, 톰 행크스 외 출연","워너브라더스","20170119","44,000","44,000","440점","180","블루레이"
"498","DVD/블루레이","칼리가리 박사의 밀실","999852","8809116451933","","","씨네코리아","20070801","9,900","2,900","30점","611","드라마/코미디"
"499","DVD/블루레이","해어화 (2disc)","93220322","8809276104458","","박흥식 감독, 한효주 외 출연","아이브엔터테인먼트","20160929","27,500","24,700","250점","172","드라마/코미디"
"500","DVD/블루레이","[블루레이] 글래디에이터 (2DISC)","5927139","8809462430330","","리들리 스콧 감독, 리처드 해리스 외 출연","파라마운트","20091217","27,500","27,500","280점","384","블루레이"
"501","DVD/블루레이","에반게리온: Q (30p 화보집)","30414527","8809306453334","","안노 히데아키 감독, 하야시바라 메구미 외 목소리","아트서비스","20130905","25,300","23,500","240점","403","애니메이션"
"502","DVD/블루레이","[블루레이] 오만과 편견 : 방영 20주년 기념 홀로그램 슬립 초회 한정판 (2disc)","114478853","8809462140697","","사이먼 랭튼 감독, 콜린 퍼스 외 출연","미라지엔터테인먼트","20170731","39,600","39,600","400점","286","블루레이"
"503","DVD/블루레이","[3D 블루레이] 스타트렉 다크니스 : 일반판 콤보팩 (2disc: 3D+2D)","32002368","8809462430408","","J.J. 에이브람스 감독, 조 샐다나 외 출연","파라마운트","20131016","31,900","31,900","320점","340","블루레이"
"504","DVD/블루레이","오페라복스 - 리골레토, 투란도트, 카르멘 [dts]","404716","2505050387517","","Various","이엔이미디어","20030125","25,000","18,800","190점","581","음악DVD"
"505","DVD/블루레이","[블루레이] 블루 재스민","75373059","8809270746234","","우디 앨런 감독, 알렉 볼드윈 외 출연","비디오여행","20160217","29,700","22,000","220점","381","블루레이"
"506","DVD/블루레이","빌리 엘리어트: 뮤지컬 라이브","80935190","8809931173683","","스티븐 달드리 외 감독, 루시 헨셸 외 출연","유니버설픽쳐스","20160414","11,000","6,600","70점","657","음악DVD"
"507","DVD/블루레이","[블루레이] 싱글맨 : 초회 한정판 (A버전)","71757044","8809154155879","","톰 포드 감독, 줄리안 무어 외 출연","다일리컴퍼니","20151230","33,000","31,300","320점","352","블루레이"
"508","DVD/블루레이","나우 유 씨 미 2 : 초회한정 디지팩 (2disc)","106035486","8809276105226","","존 추 감독, 우디 해럴슨 외 출연","아이브엔터테인먼트","20170324","27,500","24,700","250점","104","액션/어드벤처"
"509","DVD/블루레이","[블루레이] 국가대표 감독판","6477616","8809285871068","","김용화 감독, 성동일 외 출연","이오스엔터","20100316","14,500","13,000","130점","280","블루레이"
"510","DVD/블루레이","유 콜 잇 러브","911477","8809151398491","","클라우드 피노티유 감독, 소피 마르소 외 출연","월드디지털엔터테인먼트","20060929","4,900","2,900","30점","777","드라마/코미디"
"511","DVD/블루레이","[4K 블루레이] 원더우먼: 한정판 (2disc: 4K UHD+2D)","115551356","8809507359770","","패티 젠킨스 감독, 로빈 라이트 외 출연","워너브라더스","20171010","44,000","44,000","440점","149","블루레이"
"512","DVD/블루레이","[블루레이] 이퀼리브리엄 : 렌티큘러 초회한정판 - A 타입 블랙버전","114772974","8809550120310","","커트 위머 감독, 크리스찬 베일 외 출연","아라미디어","20170825","31,900","28,700","290점","155","블루레이"
"513","DVD/블루레이","[수입] [블루레이] 2017 빈 필하모닉 여름밤 음악회","112851498","889854259594","","훔퍼딩크 (Engelbert Humperdinck) 외","Sony Classical","20170711","31,900","26,700","270점","88","음악DVD"
"514","DVD/블루레이","[블루레이] 접속 : 500장 풀슬립 넘버링 한정판","98365844","8809427722432","","장윤현 감독, 한석규 외 출연","노바미디어","20161228","27,500","27,500","280점","113","블루레이"
"515","DVD/블루레이","[블루레이] 아마데우스","4218334","8809931174529","","밀로스 포만 감독, 엘리자베스 베리지 외 출연","워너브라더스","20090722","24,200","17,600","180점","1244","블루레이"
"516","DVD/블루레이","[블루레이] 마션","79116386","8809505726420","","리들리 스콧 감독, 맷 데이먼 외 출연","20세기폭스","20160323","29,700","29,700","300점","246","블루레이"
"517","DVD/블루레이","양철북","378657","8809151398422","","볼커 쉐렌도르프 감독, 데이빗 베네드 외 출연","드림믹스 (다음미디어)","20020701","9,900","2,900","30점","556","드라마/코미디"
"518","DVD/블루레이","[블루레이] 폭스캐처 : 750장 스틸북 넘버링 한정판 - B 타입","114041185","8809478550602","","베넷 밀러 감독, 마크 러팔로 외 출연","플레인아카이브(Plain Archive)","20170831","36,900","36,900","370점","100","블루레이"
"519","DVD/블루레이","오만과 편견 [1940년]","929911","8809097755372","","로렌스 올리비에 외 출연","기타 (DVD)","20060411","9,900","2,900","30점","618","드라마/코미디"
"520","DVD/블루레이","[수입] [블루레이] 말러 : 교향곡 8번 [한글자막]","112164168","4260234831368","","말러 (Gustav Mahler) 외, 리히터 (Anna Lucia Richter) 연주","Accentus","20170628","58,900","49,400","500점","106","음악DVD"
"521","DVD/블루레이","하이 스쿨 뮤지컬 1","16887098","8809274087531","","","월트디즈니","20120516","9,900","3,900","40점","452","드라마/코미디"
"522","DVD/블루레이","[블루레이] 달콤한 인생 : 풀슬립 일반판","98564642","8809427722210","","김지운 감독, 이병헌 외 출연","노바미디어","20161228","29,700","29,700","300점","227","블루레이"
"523","DVD/블루레이","사이먼 앤 가펑클 - The Concert in Central Park (노마진 세일)","818364","8809989940329","","","기타 (DVD)","20050727","10,000","2,900","30점","664","음악DVD"
"524","DVD/블루레이","[4K 블루레이] 얼라이드 (2disc: 4K UHD+2D)","103361561","8809507356823","","로버트 저메키스 감독, 브래드 피트 외 출연","파라마운트","20170406","44,000","44,000","440점","398","블루레이"
"525","DVD/블루레이","[블루레이] 스타트렉: 더 비기닝 (1disc)","62857303","8809639459355","","J.J. 에이브람스 감독, 존 조 외 출연","파라마운트","20150729","24,200","11,000","110점","166","블루레이"
"526","DVD/블루레이","주먹왕 랄프","23622184","8809362345369","","리치 무어 감독, 정준하 외 목소리","월트디즈니","20130306","14,800","5,900","60점","434","애니메이션"
"527","DVD/블루레이","[3D 블루레이] 휴고 (2disc: 3D+2D)","17592110","8809507351750","","마틴 스콜세지 감독, 클로이 모레츠 외 출연","파라마운트","20120621","24,200","24,200","250점","578","블루레이"
"528","DVD/블루레이","오픈 유어 아이즈","378088","8809151401559","","알레한드로 아메나바르 감독, 펠레 마티네즈 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","565","드라마/코미디"
"529","DVD/블루레이","[블루레이] 러브 라이브! CE Vol.7 (완결)","40734629","8809154151222","","쿄고쿠 타카히코 감독, 토쿠이 소라 외 목소리","미라지엔터테인먼트","20140530","27,500","27,500","280점","537","블루레이"
"530","DVD/블루레이","러브 액츄얼리 - 무삭제판","8281298","8809154132337","","리처드 커티스 감독, 로라 리니 외 출연","블루","20101217","9,900","8,800","90점","427","드라마/코미디"
"531","DVD/블루레이","타락천사","377724","8809034530130","","왕가위 감독, 여명 외 출연","드림믹스 (다음미디어)","20090130","9,900","4,400","50점","413","드라마/코미디"
"532","DVD/블루레이","오발탄","392024","8809039552939","","유현목 감독, 최무룡 외 출연","영상프라자","20021216","9,900","2,900","30점","564","드라마/코미디"
"533","DVD/블루레이","[블루레이] 나이트메어","7833202","8809360258487","","사무엘 베이어 감독, 루니 마라 외 출연","워너브라더스","20131113","17,600","8,800","90점","301","블루레이"
"534","DVD/블루레이","맥스 앤 루비 시즌1 4종세트 (4disc)","65792932","8809130056565","","","스크린에듀케이션(DVD)","20150831","52,800","39,600","400점","266","유아/아동"
"535","DVD/블루레이","미스 사이공 : 25주년 특별 공연","101498517","8809639452639","","브렛 설리번 감독, 에바 노블자다 (Eva Noblezada) 외 출연","유니버설픽쳐스","20170309","11,000","11,000","110점","267","음악DVD"
"536","DVD/블루레이","시카리오: 암살자의 도시","86466807","8809270747118","","드니 빌뇌브 감독, 조쉬 브롤린 외 출연","비디오여행","20160713","25,300","22,700","230점","191","드라마/코미디"
"537","DVD/블루레이","트루먼 쇼","377751","8809462430279","","피터 위어 감독, 에드 해리스 외 출연","파라마운트","20070316","9,900","9,900","100점","463","드라마/코미디"
"538","DVD/블루레이","시애틀의 잠 못 이루는 밤","377388","8809461421384","","노라 에프론 감독, 톰 행크스 외 출연","소니픽쳐스","20071213","8,800","8,800","90점","453","드라마/코미디"
"539","DVD/블루레이","[4K 블루레이] 용서받지 못한 자 (2disc: 4K UHD+2D)","108385166","8809769307595","","클린트 이스트우드 감독, 모건 프리먼 외 출연","워너브라더스","20170525","44,000","29,700","300점","279","블루레이"
"540","DVD/블루레이","엑스맨 : 아포칼립스","94046617","8809505729599","","브라이언 싱어 감독, 제임스 맥어보이 외 출연","20세기폭스","20161109","22,000","3,900","40점","165","액션/어드벤처"
"541","DVD/블루레이","베스트 로맨스 영어공부 스타터 트리플팩 (3disc 한정판)","75550389","8809462437209","","낸시 마이어스 외 감독, 줄리아 로버츠 외 출연","유니버설픽쳐스","20160127","29,700","29,700","300점","142","드라마/코미디"
"542","DVD/블루레이","[블루레이] 내 머리 속의 지우개 : 일반판","22521222","8809602683138","","이재한 감독, 정우성 외 출연","CJ 엔터테인먼트","20220616","33,000","33,000","330점","1027","블루레이"
"543","DVD/블루레이","윔피 키드","8587441","8809505728158","","쏘어 프류덴탈 감독, 로버트 카프론 외 출연","20세기폭스","20110215","13,500","5,400","60점","400","드라마/코미디"
"544","DVD/블루레이","[블루레이] 비룡맹장 : 777장 풀슬립 한정판","90905052","8809427722081","","홍금보 감독, 성룡 외 출연","노바미디어","20160923","27,500","27,500","280점","151","블루레이"
"545","DVD/블루레이","붉은 수수밭","919357","8809151402730","","장예모 감독, 강문 외 출연","월드디지털엔터테인먼트","20070522","4,900","2,900","30점","575","드라마/코미디"
"546","DVD/블루레이","바다의 노래","93028377","8809306458711","","톰 무어 감독, 브렌단 글리슨 외 출연","아트서비스","20161006","25,300","23,500","240점","145","애니메이션"
"547","DVD/블루레이","가장 따뜻한 색, 블루","41381597","8809362348001","","압델라티프 케시시 감독, 레아 세이두 외 출연","KD미디어(케이디미디어)","20140618","9,900","2,000","20점","303","드라마/코미디"
"548","DVD/블루레이","[블루레이] 러브 라이브! CE Vol.6 : 클리어 케이스 한정판","39328222","8809154150218","","쿄고쿠 타카히코 감독, 쿠스다 아이나 외 목소리","미라지엔터테인먼트","20140430","27,500","27,500","280점","483","블루레이"
"549","DVD/블루레이","욤욤 공주와 도둑","2056640","8809151403201","","","에이치디디브이디","20080423","4,900","3,600","40점","491","유아/아동"
"550","DVD/블루레이","초원의 빛 [고전명작 특가할인]","819078","8809023051547","","엘리아 카잔 감독, 워렌 비티","영상프라자","20060323","9,900","2,900","30점","517","드라마/코미디"
"551","DVD/블루레이","Andrea Bocelli : Vivere - Live In Tuscany","1850286","8808678236330","","Andrea Bocelli","유니버설뮤직","20080304","19,400","16,200","170점","426","음악DVD"
"552","DVD/블루레이","어린이 과학동화 전편 박스세트 (5DISC)","1697213","8809210630340","","","블루","20090618","165,000","9,800","100점","296","유아/아동"
"553","DVD/블루레이","레버넌트: 죽음에서 돌아온 자","84980350","8809505726567","","알레한드로 곤잘레스 이냐리투 감독, 레오나르도 디카프리오 외 출연","20세기폭스","20160628","9,900","9,900","100점","123","액션/어드벤처"
"554","DVD/블루레이","[블루레이] 더 리더: 책 읽어주는 남자 - 슬립케이스 일반판","46682341","8809154152236","","스티븐 달드리 감독, 케이트 윈슬렛 외 출연","다일리컴퍼니","20140926","28,600","25,700","260점","183","블루레이"
"555","DVD/블루레이","[블루레이] 검우강호","11155851","8809154134478","","수 차오핑 외 감독, 서희원 외 출연","컨텐트존","20110330","9,800","9,800","100점","367","블루레이"
"556","DVD/블루레이","미녀와 야수 : ANIMATION + LIVE ACTION (3disc)","113092606","8809505721456","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","29,700","11,900","120점","117","드라마/코미디"
"557","DVD/블루레이","소녀시대 - 두 번째 콘서트 2011 걸스 제너레이션 투어 DVD (2disc+스페셜 컬러 포토북)","21110589","8809333430124","","소녀시대 (Girls' Generation)","SM엔터테인먼트","20121130","33,000","19,800","200점","504","음악DVD"
"558","DVD/블루레이","콩: 스컬 아일랜드 (1disc)","110679573","8809507358216","","조던 보트 로버츠 감독, 존 굿맨 외 출연","워너브라더스","20170713","22,000","22,000","220점","66","액션/어드벤처"
"559","DVD/블루레이","세브린느 (Belle De Jour/한정세일)","818076","8809092447180","","","기타 (DVD)","20050725","9,900","2,900","30점","482","드라마/코미디"
"560","DVD/블루레이","[블루레이] 007 퀀텀 오브 솔러스","3973715","8809646801864","","마크 포스터 감독, 다니엘 크레이그 외 출연","20세기폭스","20090617","20,900","20,900","210점","263","블루레이"
"561","DVD/블루레이","가디언즈 오브 갤럭시","48658395","8809362347059","","제임스 건 감독, 조 샐다나 외 출연","월트디즈니","20141210","22,000","8,800","90점","315","S.F/판타지"
"562","DVD/블루레이","다가오는 것들","106415924","8809520440462","","미아 안센 뢰브 감독, 이자벨 위페르 외 출연","인조인간","20170406","25,300","7,700","80점","164","드라마/코미디"
"563","DVD/블루레이","[블루레이] 케이온 : 극장판","33623586","8809306453570","","야마다 나오코 감독, 토요사키 아키 외 목소리","아트서비스","20131212","33,000","33,000","300점","204","블루레이"
"564","DVD/블루레이","호빗: 다섯 군대 전투 SE (2disc)","54620443","8809462439890","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20150430","9,900","9,900","100점","274","S.F/판타지"
"565","DVD/블루레이","[블루레이] 본 컬렉션 (4disc)","22449171","8809427208639","","더그 라이먼 외 감독, 에드워드 노튼 외 출연","유니버설픽쳐스","20130115","79,200","79,200","800점","159","블루레이"
"566","DVD/블루레이","[블루레이] 3대 뮤지컬 걸작 컬렉션 트리플 팩 : 한정수량 (3disc)","101495528","8809507356670","","","유니버설픽쳐스","20170309","66,000","66,000","660점","135","블루레이"
"567","DVD/블루레이","로보트 태권V와 황금날개의 대결","1028068","8809196595756","","김청기 감독","대경DVD","20080109","8,250","7,000","70점","319","애니메이션"
"568","DVD/블루레이","그리고리 소콜로프 베를린 필하모니 공연실황","75591387","8808678562118","","베토벤 (Ludwig Van Beethoven) 외","유니버설뮤직","20160331","26,100","22,100","230점","194","음악DVD"
"569","DVD/블루레이","스포트라이트","85723733","8809333431459","","톰 맥카시 감독, 마이클 키튼 외 출연","콘텐츠게이트","20160622","25,300","22,700","230점","106","드라마/코미디"
"570","DVD/블루레이","[블루레이] 북극의 눈물 극장판","6374736","8809154126442","","조준묵 외 감독, 안성기 목소리","MBC","20100311","36,900","19,800","200점","379","블루레이"
"571","DVD/블루레이","[블루레이] 즐거운 인생 : 초회 한정판","31922559","8809306453174","","이준익, 정진영 외","CJ 엔터테인먼트","20131017","33,000","20,300","210점","185","블루레이"
"572","DVD/블루레이","[블루레이] 문라이즈 킹덤","27603474","8809306453136","","웨스 앤더슨 감독, 에드워드 노튼 외 출연","아트서비스","20130627","33,000","29,700","300점","250","블루레이"
"573","DVD/블루레이","[블루레이] 스파이","66087167","8809505726222","","폴 페이그 감독, 제이슨 스타댐 외 출연","20세기폭스","20151014","19,800","19,800","200점","279","블루레이"
"574","DVD/블루레이","파이어 라이트 (소피마르소)","3516501","8809012339090","","소피 마르소","DVD CALL","20090325","9,900","3,800","40점","777","드라마/코미디"
"575","DVD/블루레이","숨겨진 요새의 세 악인 (隱し砦の三惡人/Three Bad Men In A Hidden Fortress) ","823001","8809078082442","","","프리미어 엔터테인먼트","20041118","9,900","2,900","30점","320","액션/어드벤처"
"576","DVD/블루레이","발레 에센셜 에디션 (8disc)","13666354","8809178074521","","","아인스엠앤엠(구 태원)","20111027","168,000","24,800","250점","320","음악DVD"
"577","DVD/블루레이","청춘: 다섯가지 청춘 이야기","84982675","8809306458308","","엄태화 외 감독, 엄태구 외 출연","인조인간","20160609","25,300","7,700","80점","230","드라마/코미디"
"578","DVD/블루레이","강철의 연금술사 보급판 (13Disc)","15825597","8809320790958","","미즈시마 세이지 감독","뉴타입DVD","20120322","145,000","45,000","450점","177","애니메이션"
"579","DVD/블루레이","그 여자 작사 그 남자 작곡(1disc)","2266375","8809323141368","","마크 로렌스 감독, 드류 배리모어 외 출연","워너브라더스","20080704","9,900","9,900","100점","363","드라마/코미디"
"580","DVD/블루레이","[블루레이] 엑스맨: 데이즈 오브 퓨처 패스트 - 로그 컷 일반판 (2disc)","63227218","8809505726086","","브라이언 싱어 감독, 안나 파킨 외 출연","20세기폭스","20150820","35,200","35,200","360점","245","블루레이"
"581","DVD/블루레이","우리는 동물원을 샀다","16465044","8809505725775","","카메론 크로우 감독, 맷 데이먼 외 출연","20세기폭스","20120508","9,900","9,900","100점","279","드라마/코미디"
"582","DVD/블루레이","그리스 로마 신화 : 전설의 수호자들 1~4 세트 (4DISC)","3394018","8809038201784","","","비앰코리아","20090305","44,000","29,800","300점","390","유아/아동"
"583","DVD/블루레이","혹성탈출 : 진화의 시작","13767048","8809505725843","","루버트 와이어트 감독, 앤디 서키스 외 출연","20세기폭스","20111213","9,900","3,900","40점","263","S.F/판타지"
"584","DVD/블루레이","[블루레이] 그래비티","35384603","8809507357028","","알폰소 쿠아론 감독, 조지 클루니 외 출연","워너브라더스","20140221","24,200","24,200","250점","264","블루레이"
"585","DVD/블루레이","[VCD] 어거스트러쉬 (2DISC)","3635498","8809196598818","","로빈 윌리암스 외, 커스틴 쉐리단","대경DVD","20090421","4,200","3,800","40점","241","드라마/코미디"
"586","DVD/블루레이","매드맥스: 분노의 도로 - 일반판 (1disc)","67008276","8809549663415","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20150910","11,000","11,000","110점","136","액션/어드벤처"
"587","DVD/블루레이","[블루레이] 검은 사제들 : 일반판","107551301","8809276104809","","장재현 감독, 강동원 외 출연","오퍼스픽쳐스","20170420","31,900","31,900","320점","140","블루레이"
"588","DVD/블루레이","로프","819968","8809116451001","","","씨네코리아","20031021","9,900","2,900","30점","467","드라마/코미디"
"589","DVD/블루레이","[블루레이] 비긴 어게인","61359138","8809362347417","","존 카니 감독, 키이라 나이틀리 외 출연","KD미디어(케이디미디어)","20150626","31,900","31,900","320점","154","블루레이"
"590","DVD/블루레이","[수입] [블루레이] 차이코프스키 : 백조의 호수","2946710","044007433027","","차이코프스키 (Peter Ilyich Tchaikovsky) 외","Decca","20081216","36,500","30,600","310점","324","블루레이"
"591","DVD/블루레이","퓨리","79121351","8809461423968","","데이비드 에이어 감독, 브래드 피트 외 출연","소니픽쳐스","20160329","22,000","22,000","220점","117","액션/어드벤처"
"592","DVD/블루레이","더 게임 S.E.","390327","8809089940168","","데이비드 핀처 감독, 숀 펜 외 출연","CDM","20020812","9,900","2,900","30점","329","공포/스릴러"
"593","DVD/블루레이","서프러제트","92077975","8809462439647","","사라 가브론 감독, 메릴 스트립 외 출연","유니버설픽쳐스","20161020","22,000","22,000","220점","90","드라마/코미디"
"594","DVD/블루레이","트랜스포머","4925661","8809462430255","","마이클 베이 외 감독","파라마운트","20091119","9,900","9,900","100점","356","액션/어드벤처"
"595","DVD/블루레이","호빗: 스마우그의 폐허 (2disc)","37825783","8809462439906","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20140417","9,900","9,900","100점","274","S.F/판타지"
"596","DVD/블루레이","Arashi - Arashi 10-11 Tour“Scene”～君と僕の見ている風景～Stadium (2disc)","8633632","8809049756426","","아라시 (Arashi)","SM 엔터테인먼트","20110214","33,400","28,200","290점","427","음악DVD"
"597","DVD/블루레이","[블루레이] 아이 엠 어 히어로 : 풀슬립 킵케이스 800장 넘버링 한정판 - A타입 (2disc)","105100944","8809333431893","","사토 신스케 감독, 나가사와 마사미 외 출연","더블루(The Blu)","20170329","37,400","37,400","380점","86","블루레이"
"598","DVD/블루레이","[3D 블루레이] 코렐라인 : 비밀의 문 (1disc: 3D+2D 겸용)","11069877","8809462437629","","헨리 셀릭 감독, 다코타 패닝 외 목소리","유니버설픽쳐스","20110429","17,600","17,600","180점","211","블루레이"
"599","DVD/블루레이","해리포터와 죽음의 성물 2부 (1disc)","100128023","8809507356038","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","145","액션/어드벤처"
"600","DVD/블루레이","10월","820240","8809116451339","","","씨네코리아","20040210","9,900","2,900","30점","373","드라마/코미디"
"601","DVD/블루레이","[블루레이] 촉산 : 777장 풀슬립 한정판","76535687","8809427721374","","서극 감독, 임청하 외 출연","노바미디어","20160224","27,500","24,700","250점","164","블루레이"
"602","DVD/블루레이","죽여주는 여자","114714140","8809520440585","","이재용 감독, 전무송 외 출연","아트서비스","20170810","25,300","23,500","240점","78","드라마/코미디"
"603","DVD/블루레이","[수입] [블루레이] 슈베르트 : 겨울나그네 [한글자막]","103639233","814337013813","","괴르네 (Matthias Goerne) 외","C Major","20170228","51,200","42,900","430점","143","음악DVD"
"604","DVD/블루레이","발렌타인 데이","7097986","8809427200176","","게리 마샬 감독, 브래들리 쿠퍼 외 출연","워너브라더스","20100625","11,900","3,500","40점","294","드라마/코미디"
"605","DVD/블루레이","빅","94762803","8809270747880","","트레버 월 감독, 엄상현 외 목소리","비디오여행","20161026","25,300","22,700","230점","133","애니메이션"
"606","DVD/블루레이","[블루레이] 라이프","113277417","8809461426846 ","","다니엘 에스피노사 감독, 제이크 질렌할 외 출연","소니픽쳐스","20170725","31,900","31,900","320점","57","블루레이"
"607","DVD/블루레이","리얼 스틸 (1disc)","14463786","8809362340999","","숀 레비 감독, 휴 잭맨 출연","월트디즈니","20120126","22,000","9,900","100점","255","액션/어드벤처"
"608","DVD/블루레이","빨간 풍선(캐논박스할인)(Red Balloon) ","819985","8809097754788","","","기타 (DVD)","20031016","9,900","2,900","30점","366","드라마/코미디"
"609","DVD/블루레이","미션 임파서블: 로그네이션","69174576","8809507357110","","크리스토퍼 맥쿼리 감독, 톰 크루즈 외 출연","파라마운트","20151217","11,000","11,000","110점","245","액션/어드벤처"
"610","DVD/블루레이","시계 태엽 오렌지 SE (2disc)","994499","8809323140286","","스탠리 큐브릭 감독, 말콤 맥도웰 외 출연","워너브라더스","20071026","8,800","8,800","90점","199","드라마/코미디"
"611","DVD/블루레이","[블루레이] 별들의 고향","71432811","8809275240577","","이장호 감독, 신성일 외 출연","한국영상자료원","20151210","27,500","27,500","280점","210","블루레이"
"612","DVD/블루레이","[블루레이] 레이드: 첫번째 습격 - 풀슬립 스틸북 블랙버전 한정판","56837624","8809333430773","","가렛 에반스 감독, 이코 우웨이스 외 출연","더블루(The Blu)","20150528","36,500","36,500","370점","134","블루레이"
"613","DVD/블루레이","캐리비안의 해적 4 : 낯선 조류","12163424","8809274089283","","롭 마샬 감독, 조니 뎁 외 출연","월트디즈니","20110824","9,900","9,900","100점","337","드라마/코미디"
"614","DVD/블루레이","나훈아의 아리수 : 2005 노들섬 공연실황 (2disc)","615808","8809035821077","","나훈아","기타 (DVD)","20051209","39,000","34,500","350점","334","음악DVD"
"615","DVD/블루레이","주성치의 007","437154","8809046775260","","주성치 감독, 주성치 외 출연","네오센스","20081006","9,900","2,900","30점","235","드라마/코미디"
"616","DVD/블루레이","춘몽","114714751","8809520440394","","장률 감독, 윤종빈 외 출연","아트서비스","20170810","25,300","23,500","240점","55","드라마/코미디"
"617","DVD/블루레이","탑건 (1disc)","538175","8809462430866","","토니 스콧 감독, 톰 크루즈 외 출연","파라마운트","20150615","9,900","9,900","100점","603","드라마/코미디"
"618","DVD/블루레이","[블루레이] 옴 샨티 옴 : 풀슬립 한정판 - 디자인A(골드슬립)","78311250","8809478550060","","파라 칸 감독, 샤룩 칸 외 출연","플레인아카이브(Plain Archive)","20160330","33,700","33,700","340점","180","블루레이"
"619","DVD/블루레이","[블루레이] 지금, 만나러 갑니다 : 일반판","16202677","8809154129184","","도이 노부히로 감독, 나카무라 시도 외 출연","디에스미디어","20120411","18,000","18,000","180점","173","블루레이"
"620","DVD/블루레이","설리: 허드슨 강의 기적","98370078","8809549663439","","클린트 이스트우드 감독, 톰 행크스 외 출연","워너브라더스","20170119","11,000","11,000","110점","136","드라마/코미디"
"621","DVD/블루레이","하이눈 / 존웨인의 수색자 [알라딘 특가]","2150401","8809151406301","","존 포드 외 감독, 개리 쿠퍼 외 출연","에이치디디브이디","20080514","9,900","2,900","30점","343","액션/어드벤처"
"622","DVD/블루레이","명작에게 길을 묻다 - 설국","7040683","8809151411527","","히데오 오바 감독, 미네코 반다이 외 출연","유비윈","20100517","9,900","3,900","40점","442","드라마/코미디"
"623","DVD/블루레이","파파로티","30419177","8809285873185","","윤종찬 감독, 한석규 외 출연","이오스엔터","20130829","25,300","22,700","230점","280","드라마/코미디"
"624","DVD/블루레이","[블루레이] 러브 라이브! 2기 CE Vol.1 : 초회 한정판","48655172","8809154152830","","쿄고쿠 타카히코 감독, 토쿠이 소라 외 목소리","미라지엔터테인먼트","20141128","27,500","27,500","280점","318","블루레이"
"625","DVD/블루레이","해리포터와 죽음의 성물 1부 (1disc)","100127218","8809507356021","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","136","S.F/판타지"
"626","DVD/블루레이","파운더","115088374","8809495330935","","존 리 핸콕 감독, 마이클 키튼 외 출연","알스컴퍼니","20170817","22,000","22,000","220점","69","드라마/코미디"
"627","DVD/블루레이","미라클 벨리에","91153077","8809306458322","","에릭 라티고 감독, 카린 비아르 외 출연","아트서비스","20160908","25,300","23,500","240점","146","드라마/코미디"
"628","DVD/블루레이","[블루레이] 몬스터","35123721","8809154149526","","패티 젠킨스 감독, 샤를리즈 테론 외 출연","아트비젼엔터테인먼트","20140210","27,500","24,700","250점","241","블루레이"
