﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"291","언어학","The Magic Paintbrush : A Chinese Tale (Paperback)","15303989","9780750265362","","Powell, Jillian","Wayland","20110915","10,660","8,740","270점","11","언어학"
"292","언어학","Genki: An Integrated Course in Elementary Japanese Workbook I (Paperback, 2)","11037114","9784789014410","","Eri Banno　坂野 永理","ジャパンタイムズ","20110301","19,080","19,080","960점","66","일본 도서"
"293","언어학","Collections of Nothing (Paperback)","3746282","9780226437019","","William Davies King","Univ of Chicago Pr","20091001","27,000","22,140","1,110점","11","건축/디자인"
"294","언어학","Ecology Without Nature: Rethinking Environmental Aesthetics (Paperback)","3481444","9780674034853","","Timothy Morton","Harvard Univ Pr","20090901","53,150","39,860","400점","71","소설/시/희곡"
"295","언어학","Dictionary of Word Origins: The Histories of More Than 8,000 English-Language Words (Paperback, Revised)","8081444","9781611450538","51495","John Ayton","Arcade Pub                              ","20110401","25,220","20,680","1,040점","58","교육/자료"
"296","언어학","The Accidental Superpower: The Next Generation of American Preeminence and the Coming Global Disorder (Paperback)","54904787","9781455583683","","Peter Zeihan","Twelve","20160223","33,730","27,650","1,390점","64","인문/사회"
"297","언어학","Korean Flash Cards Kit (Hardcover, Book and Kit wi)","45374848","9780804844826","","Soohee Kim","Tuttle Pub","20150303","31,970","26,210","1,320점","23","ELT/어학/사전"
"298","언어학","Level 3: Turn of the Screw (Paperback, 2 ed)","7149115","9781405882057","","헨리 제임스 지음","Longman(롱맨)","20080228","17,710","14,520","730점","20","ELT/어학/사전"
"299","언어학","Daily Language Review, Grade 4 Teacher Edition (Paperback, Teacher)","1600622","9781557996589","","Laurie Williams","Evan-Moor Corp","19980301","36,000","28,800","1,440점","89","교육/자료"
"300","언어학","Jazz Chant Fairy Tales (Paperback, Teacher's ed)","4958653","9780194343008","","Graham, Carolyn","Oxford Univ Pr","19881013","38,500","26,950","270점","14","언어학"
"301","언어학","501 Latin Verbs (Paperback, 2)","1393987","9780764137426","","Richard E. Prior","Barrons Educational Series Inc","20071101","32,040","26,270","1,320점","24","ELT/어학/사전"
"302","언어학","Schaum's Outline of French Grammar (Paperback, 6, Revised)","25763106","9780071828987","","Mary Crocker","McGraw-Hill","20130913","33,750","27,670","1,390점","13","기타 언어권 도서"
"303","언어학","Homo Deus: A Brief History of Tomorrow (Hardcover)","85962547","9780062464316","53500","Yuval Noah Harari","HarperCollins","20170221","52,500","36,750","370점","105","과학/수학/생태"
"304","언어학","In Praise of Literature (Paperback)","71097055","9781509502691","","지그문트 바우만","Polity Press","20160325","33,660","25,240","510점","13","소설/시/희곡"
"305","언어학","Direct Hits Advanced Vocabulary: Vocabulary for the SAT, GRE, Common Core and More (Paperback, 6)","69611130","9781936551248","","Direct Hits","Direct Hits                             ","20160615","25,220","20,680","1,040점","22","수험서"
"306","언어학","Aspects of the Theory of Syntax, 50th Anniversary Edition (Paperback, 50, Anniversary)","48721921","9780262527408","","Chomsky, Noam","MIT Press","20141226","59,060","48,420","2,430점","34","인문/사회"
"307","언어학","The Cambridge Introduction to Robert Frost (Paperback)","2275169","9780521670067","","Robert Faggen","Cambridge Univ Pr","20080911","42,720","35,030","1,760점","13","소설/시/희곡"
"308","언어학","The Art of Rhetoric (Paperback)","1056037","9780140445107","","Aristotle","Penguin Classics","19911031","23,800","16,660","340점","27","언어학"
"309","언어학","Keys to Teaching Grammar to English Language Learners, Second Ed.: A Practical Handbook (Paperback, 2)","92579704","9780472036677","","Keith S. Folse","University of Michigan Press ELT","20161003","58,970","48,350","2,420점","122","교육/자료"
"310","언어학","Direct Hits Toughest Vocabulary of the SAT (Paperback, 5)","29151430","9781936551149","","Direct Hits, ","Direct Hits Publishing","20120910","25,220","20,680","1,040점","19","수험서"
"311","언어학","Thomas Mann's the Magic Mountain: A Casebook (Paperback)","1879730","9780195304749","","Hans Rudolph Vaget","Oxford Univ Pr","20080324","70,510","57,810","2,900점","13","소설/시/희곡"
"312","언어학","Fast Track Phonics Student Book (Paperback)","4949304","9780130915832","","Wiley, Kaye","Allyn & Bacon","20010601","13,000","11,700","590점","16","언어학"
"313","언어학","Reading for the Plot: Design and Intention in Narrative (Paperback, Revised)","1730234","9780674748927","","Brooks, Peter","Harvard Univ Pr","19920301","59,060","44,290","450점","36","소설/시/희곡"
"314","언어학","Story Logic: Problems and Possibilties of Narrative (Paperback)","1434458","9780803273429","","David Herman","Univ of Nebraska Pr","20040601","50,540","45,480","2,280점","23","소설/시/희곡"
"315","언어학","Direct Hits Core Vocabulary of the SAT (Paperback, 5)","42475315","9781936551132","51495","Direct Hits","Direct Hits Publishing","20121001","25,220","20,680","1,040점","18","수험서"
"316","언어학","Visual Methodologies : An Introduction to Researching with Visual Materials (Paperback, 4 Revised edition)","70891792","9781473948907","","Gillian Rose","Sage Publications Ltd","20160324","85,470","70,080","3,510점","17","교육/자료"
"317","언어학","Korean Made Simple 2: The Next Step in Learning the Korean Language (Paperback)","48792861","9781502722218","","Billy Go","Createspace Independent Pub","20141020","47,310","38,790","1,940점","15","ELT/어학/사전"
"318","언어학","Present Yourself Level 2 Teacher's Manual with DVD : Viewpoints (Multiple-component retail product, part(s) enclose, 2 Revised edition)","47795265","9781107435841","","","Cambridge University Press","20150514","80,000","72,000","3,600점","18","ELT/어학/사전"
"319","언어학","We the People: Consenting to a Deeper Democracy (Paperback)","45084767","9780979282706","","","Sociocracy.info Press","20070523","42,100","34,520","1,730점","16","인문/사회"
"320","언어학","Italian Phrase Book (Paperback)","15304830","9780751369878","","DK","Dorling Kindersley","20030130","10,660","7,990","240점","12","여행"
"321","언어학","Seeing Voices : A Journey into the World of the Deaf (Paperback)","15272683","9780330523646","","Sacks, Oliver","Picador","20120705","23,490","19,260","970점","29","언어학"
"322","언어학","Oxford Reading Tree: Level 1+: More Patterned Stories: Making Faces (Paperback)","11877161","9780198481102","","Hunt, Roderick","Oxford University Press","20110106","10,260","8,410","430점","16","언어학"
"323","언어학","A Latin Grammar (Paperback, Second Enlarged)","1215009","9780198602774","","James Morwood","Oxford Univ Pr","20000727","35,420","29,040","1,460점","37","ELT/어학/사전"
"324","언어학","The Right to Useful Unemployment (Paperback, New ed)","1117607","9780714526638","","Illich, Ivan","Marion Boyars","20001027","16,990","13,930","700점","53","인문/사회"
"325","언어학","Core Skills Language Arts Grd 8 (Paperback)","7827567","9780739870952","00999","Harcourt Brace 지음","Harcourt Brace","20070411","16,000","14,400","720점","15","언어학"
"326","언어학","A Grammar of the Multitude: For an Analysis of Contemporary Forms of Life (Paperback)","1369856","9781584350217","90000","Virno, Paolo","Semiotext                               ","20040109","26,910","22,060","1,110점","16","인문/사회"
"327","언어학","Smarter Than You Think: How Technology Is Changing Our Minds for the Better (Paperback)","32600010","9780143125822","51700","Clive Thompson","Penguin Group USA","20140826","28,680","23,510","1,180점","30","기술공학"
"328","언어학","Latin: An Intensive Course (Paperback)","1046918","9780520031838","","Robert Fleischer","Univ of California Pr","19771019","70,790","58,040","2,910점","27","ELT/어학/사전"
"329","언어학","White Mythologies (Paperback, 2 ed)","1184305","9780415311816","","Young, Robert","Routledge","20040527","59,820","49,050","2,460점","16","소설/시/희곡"
"330","언어학","Moments: The Pulitzer Prize-Winning Photographs (Paperback)","53235697","9781631910081","","Hal Buell","Black Dog & Leventhal Pub","20150922","42,170","34,570","1,730점","15","예술/대중문화"
"331","언어학","Message of the Qur'an (Paperback)","21375083","9781904510017","","","The Book Foundation","20040422","70,530","57,830","2,900점","11","인문/사회"
"332","언어학","Berlitz Language: Vietnamese Phrase Book & CD (Paperback)","20565159","9781780043821","","Berlitz Publishing","Ingram Pub Services","20130402","17,070","13,990","700점","12","기타 언어권 도서"
"333","언어학","Deconstruction and Pragmatism (Paperback)","1739727","9780415121705","","Critchley, Simon","Routledge","19960905","79,060","64,820","3,250점","23","언어학"
"334","언어학","How to Talk So Kids Will Listen... and Listen So Kids Will Talk (Audio CD, Abridged)","1323403","9780743525084","","Faber, Adele","Nightingale Conant Corp                 ","20020901","25,290","20,730","1,040점","13","가족/관계"
"335","언어학","Culture & Truth: The Remaking of Social Analysis (Paperback)","1101572","9780807046234","","Renato Rosaldo","Beacon Pr                               ","19930801","40,500","32,400","1,620점","12","인문/사회"
"336","언어학","How to Argue & Win Every Time: At Home, at Work, in Court, Everywhere, Everyday (Paperback)","1070320","9780312144777","","Gerry Spence","Griffin","19960415","33,750","27,670","1,390점","12","자기계발"
"337","언어학","Theory of the Leisure Class (Hardcover)","108502854","9780848816599","","Thorstein Veblen","Amereon Ltd","20000501","62,350","56,110","1,690점","0","경제경영"
"338","언어학","Business Writing for Dummies (Paperback, 2)","94186524","9781119369004","","Natalie Canavor","For Dummies","20170424","42,170","29,510","300점","11","경제경영"
"339","언어학","Boys in Zinc (Paperback)","83894743","9780241264119","","Svetlana Alexievich","Penguin Books Ltd","20170302","17,900","12,530","260점","19","소설/시/희곡"
"340","언어학","Real Writing: Modernizing the Old School Essay (Paperback)","81774490","9781475824797","","Mitchell Nobis","Rowman & Littlefield Publishers","20160923","67,500","60,750","3,040점","11","교육/자료"
"341","언어학","The Professor and the Madman: A Tale of Murder, Insanity, and the Making of the Oxford English Dictionary (Paperback)","78862772","9780062564610","","사이먼 윈체스터","Perennial","20161011","16,870","13,830","700점","13","전기/자서전"
"342","언어학","Reading Fundamentals: Grade 5: Nonfiction Activities to Build Reading Comprehension Skills (Paperback)","64366044","9781411478855","50795","Aileen Weintraub","Flash Kids                              ","20160405","13,410","10,050","510점","44","어린이"
"343","언어학","The Masters and the Slaves (Casa-Grande & Senzala): A Study in the Development of Brazilian Civilization (Paperback, 2 revised)","64254782","9780520056657","","Gilberto Freyre","University of California Press","19870301","31,970","31,970","960점","0","역사"
"344","언어학","Managing Built Heritage: The Role of Cultural Values and Significance (Paperback, 2, Revised)","57151273","9781118298756","","Derek Worthing","John Wiley & Sons Inc","20160523","134,910","101,180","2,030점","11","건축/디자인"
"345","언어학","Koschkina Azbuka (Paperback)","55367748","9781508582618","","Maya Shvartsman","Createspace Independent Pub","20150221","20,160","18,140","550점","12","기타 언어권 도서"
"346","언어학","Basic English Grammar for Dummies - Us (Paperback)","53243243","9781119063476","","Geraldine Woods","For Dummies","20150915","33,730","23,610","240점","27","ELT/어학/사전"
"347","언어학","Wilson's Old Testament Word Studies (Hardcover)","48390897","9781565638594","","William Wilson","Hendrickson Pub","19900501","42,100","34,520","1,730점","11","언어학"
"348","언어학","Chichewa 101 - Learn Chichewa in 101 Bite-sized Lessons (Paperback)","45137014","9781480112056","","","Createspace Independent Publishing Platform","20121015","16,850","16,850","510점","26","언어학"
"349","언어학","Heroes : Mass Murder and Suicide (Paperback)","40954762","9781781685785","","Berardi, Francesco","Verso","20150203","23,490","19,260","970점","13","인문/사회"
"350","언어학","How English Works: A Linguistic Introduction : Pearson New International Edition (Paperback, 3 ed)","39017150","9781292026527","","","Pearson","20130724","136,770","123,090","3,700점","26","언어학"
"351","언어학","Historias Breves Para Leer 3 Avanzado (Paperback)","26232825","9788471439802","","Joaquin Masoliver","Sociedad General Espanola de Libreria","20130101","24,410","23,180","1,160점","0","언어학"
"352","언어학","A Historical Phonology of English (Paperback)","23672523","9780748634682","","Donka Minkova","Edinburgh University Press","20131130","53,410","43,790","2,190점","15","언어학"
"353","언어학","Crafting Digital Writing: Composing Texts Across Media and Genres (Paperback)","21269413","9780325046969","","Troy Hicks","Heinemann","20130429","63,020","51,670","2,590점","12","교육/자료"
"354","언어학","Disney Pixar Character Encyclopedia (Hardcover)","17068367","9781409379256","","DK","Dorling Kindersley","20121001","18,000","14,400","720점","11","어린이"
"355","언어학","Teach Yourself Complete New Testament Greek (Paperback, Reprint)","7659144","9780071752640","","Gavin Betts","McGraw-Hill","20110112","54,000","44,280","2,220점","0","ELT/어학/사전"
"356","언어학","Grammar Essentials for Dummies (Paperback)","5858248","9780470618370","","Geraldine Woods","For Dummies","20100423","16,850","11,790","120점","11","ELT/어학/사전"
"357","언어학","Get by in Greek (Paperback, Illustrated)","5481769","9781406612660","","Antigone Veltsidou Bentham","BBC Pubns","20070521","16,000","13,120","660점","11","기타 언어권 도서"
"358","언어학","A Guide to English Illustrated Books, 1536-1603 (Hardcover)","5371839","9780866982078","","Ruth Samson Luborsky","Mrts","19050622","126,560","103,770","5,190점","11","교육/자료"
"359","언어학","Liberty Versus the Tyranny of Socialism: Controversial Essays (Paperback)","5310543","9780817949129","","Walter E. Williams","Hoover Inst Pr","20080901","25,310","20,240","1,020점","11","인문/사회"
"360","언어학","Language as a Local Practice (Paperback)","5049781","9780415547512","","Alastair Pennycook","Routledge","20100224","91,890","75,340","3,770점","13","언어학"
"361","언어학","The History of English : A Student's Guide (Paperback)","5025601","9780340806951","","Ishtla Singh","Hodder Arnold","20050331","70,510","57,810","2,900점","11","역사"
"362","언어학","Households Work (Paperback)","4932762","9780049280687","","Duncan Ironmonger","Unwin Hyman                             ","19910501","37,040","30,370","1,520점","0","언어학"
"363","언어학","A Concise Introduction to Linguistics (Paperback, 2nd Edition)","3192054","9780205635924","","Levine, Diane P. 외 지음","Prentice Hall","20080220","31,000","31,000","930점","13","언어학"
"364","언어학","The Heritage Game : Economics, Policy, and Practice (Hardcover)","1818672","9780199213177","","Alan T. Peacock","Oxford Univ Pr","20080327","175,270","143,720","7,190점","12","건축/디자인"
"365","언어학","A Bibliographical Companion (Paperback, Reprint)","1449798","9780810860476","","Roy Bishop Stokes","Scarecrow Pr","20110416","102,930","92,630","4,640점","11","교육/자료"
"366","언어학","Ovid Recalled (Paperback)","1417122","9781853996634","","L. P. Wilkinson","Bristol Classical Pr                    ","20050224","53,430","43,810","1,320점","11","소설/시/희곡"
"367","언어학","Data Quality: The Accuracy Dimension (Paperback)","1349702","9781558608917","","Jack E. Olson","Morgan Kaufmann Pub","20021226","34,000","34,000","1,020점","11","컴퓨터"
"368","언어학","The Cambridge Companion to Greek Tragedy (Paperback)","1050403","9780521423519","","P. E. Easterling","Cambridge Univ Pr","19971002","53,410","43,790","2,190점","12","소설/시/희곡"
"369","언어학","French: How to Speak and Write It: A Conversational Method for Self-Study (Paperback)","1045136","9780486202686","","J. Lemaitre","Dover Pubns","19620601","21,850","17,480","880점","11","수험서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
