﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"519","고등학교참고서","EBS 수능특강 과학탐구영역 물리학 2 (2021년)","261184906","9788954757010","53420","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,600","5,940","60점","1321","고등학교참고서"
"520","고등학교참고서","홀수 국어 기출 훈련도구 인문.예술 (2021년)","260657957","9791189939465","","박광일 지음","홀수","20210112","12,000","10,800","600점","141","고등학교참고서"
"521","고등학교참고서","홀수 국어 기출 훈련도구 고전산문 (2021년)","260657424","9791189939441","53","박광일 지음","홀수","20210112","13,000","11,700","650점","174","고등학교참고서"
"522","고등학교참고서","오투 과학탐구 지구과학 1 (2021년)","260101816","9791166092619","53400","진만식.이진우.김진성 지음","비상교육","20201210","17,000","15,300","850점","858","고등학교참고서"
"523","고등학교참고서","2022 이동훈 기출 문제집 교육청.사관.경찰 수학 1 + 수학 2 (2021년)","259222036","9788968198397","54000","이동훈 지음","오르비북스","20201224","27,000","24,300","1,350점","192","고등학교참고서"
"524","고등학교참고서","메가스터디 수능기출분석서 국어영역 문학 (2021년)","259113702","9791129706973","53800","메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20210105","19,900","17,910","990점","297","고등학교참고서"
"525","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 동아시아사 (2021년)","258984883","9791162727256","53910","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","655","고등학교참고서"
"526","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 세계사 (2021년)","258983729","9791162727249","53900","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","942","고등학교참고서"
"527","고등학교참고서","Xistory 자이스토리 윤리와 사상 (2021년)","258730149","9791162403068","","강민겸 외 지음","수경출판사(학습)","20210101","18,500","16,650","920점","442","고등학교참고서"
"528","고등학교참고서","수능 기출의 바이블 국어 언어와 매체 (2021년)","258607252","9791165982881","53700","이투스북 지음","이투스북","20210104","16,500","14,850","820점","237","고등학교참고서"
"529","고등학교참고서","짱 중요한 유형 확률과 통계 (2021년)","258548678","9791191229127","53410","이창주 외 지음","아름다운샘","20201215","13,000","11,700","650점","559","고등학교참고서"
"530","고등학교참고서","짱 쉬운 유형 수학 2 (2021년)","257934782","9791191229097","53410","이창주 지음","아름다운샘","20201207","11,000","9,900","550점","987","고등학교참고서"
"531","고등학교참고서","리얼 오리지널 수능기출 5개년 모의고사 고3 영어 (2021년)","257443704","9788968982071","53370","입시플라이 편집부 지음","입시플라이","20201216","14,000","12,600","700점","556","고등학교참고서"
"532","고등학교참고서","2022 사관학교 3개년 기출문제집 국어.영어.수학","256806788","9788927437628","53370","사관학교입시연구소 지음","예문사","20210125","20,000","18,000","1,000점","98","고등학교참고서"
"533","고등학교참고서","100% 실전대비 MP3 고교영어듣기 24회 모의고사 1학년 (2021년)","256791711","9791162726365","53740","마더텅 편집부 지음","마더텅","20201201","12,900","11,610","640점","1716","고등학교참고서"
"534","고등학교참고서","Xistory 자이스토리 고2 수학 1 (2021년)","255226703","9791162402917","53370","홍분남.장철희.윤혜미 지음","수경출판사(학습)","20201110","17,000","15,300","850점","2201","고등학교참고서"
"535","고등학교참고서","EBSi 강의노트 수능개념 수학 김소연의 ‘기초부터 만점까지’ 기하 (2021년)","255205474","9788954754675","53410","김소연 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","394","고등학교참고서"
"536","고등학교참고서","EBSi 강의노트 수능개념 수학 남치열의 만점으로 수렴하는 미적분 (2021년)","255205116","9788954754651","53410","남치열 지음","한국교육방송공사(EBSi)","20201101","7,200","7,200","0점","746","고등학교참고서"
"537","고등학교참고서","EBSi 강의노트 수능개념 한국사 큰★별쌤의 별★별 한국사 (2021년)","255203644","9788954754705","53910","최태성 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","1395","고등학교참고서"
"538","고등학교참고서","EBSi 강의노트 수능개념 수학 3주완성 개념끝판왕 정종영의 수학 2 (2021년)","255203031","9788954754583","53410","정종영 지음","한국교육방송공사(EBSi)","20201101","7,000","7,000","0점","449","고등학교참고서"
"539","고등학교참고서","일품 고등 수학 2 448제 (2023년용)","255131793","9788928330423","53410","김의석.김형정.김형균 지음","좋은책신사고","20201105","13,000","11,700","650점","6755","고등학교참고서"
"540","고등학교참고서","일품 고등 수학 1 486제 (2023년용)","255131768","9788928330416","53410","김의석 외 지음","좋은책신사고","20201105","13,000","11,700","650점","13392","고등학교참고서"
"541","고등학교참고서","2021 마더텅 전국연합 학력평가 기출문제집 고1 영어 어법.어휘 (2021년)","255091358","9791162726815","","마더텅 편집부 지음","마더텅","20201110","14,900","13,410","740점","621","고등학교참고서"
"542","고등학교참고서","2021 마더텅 전국연합 학력평가 기출문제집 고1 국어 문학 (2021년)","255090841","9791162726693","53710","마더텅 편집부 엮음","마더텅","20201110","13,900","12,510","690점","815","고등학교참고서"
"543","고등학교참고서","Xistory 자이스토리 영어 어법.어휘 기본 (2021년)","254998179","9791162402825","53370","윤승남.이아영.이탁균 지음","수경출판사(학습)","20201101","15,000","13,500","750점","2244","고등학교참고서"
"544","고등학교참고서","Xistory 자이스토리 전국연합학력평가 고1 영어 (2021년)","254780582","9791162402771","53370","윤승남.이아영.이탁균 지음","수경출판사(학습)","20201101","16,500","14,850","820점","2215","고등학교참고서"
"545","고등학교참고서","어법끝 Essential","253592989","9788968062063","53740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20201012","15,000","13,500","750점","19894","고등학교참고서"
"546","고등학교참고서","빠작 고등 국어 문법","253179012","9788900459692","53710","이지은 외 지음","동아출판","20201015","14,000","12,600","700점","1622","고등학교참고서"
"547","고등학교참고서","MAPL 마플시너지 내신문제집 확률과 통계 (2024년용)","247942376","9788994845715","53410","임정선 지음","희망에듀","20200729","22,000","19,800","1,100점","28930","고등학교참고서"
"548","고등학교참고서","MAPL 마플시너지 내신문제집 미적분 (2024년용)","238427278","9788994845777","53410","임정선 지음","희망에듀","20200427","25,000","22,500","1,250점","22042","고등학교참고서"
"549","고등학교참고서","EBS 수능의 7대 함정 영어영역 영어 (2022년용)","238370712","9788954752732","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200506","6,800","6,120","60점","1928","고등학교참고서"
"550","고등학교참고서","어원 덕분에 영어 공부가 쉬워졌습니다 : 플러스편","238346936","9791165260118","13740","시미즈 켄지.스즈키 히로시 지음, 키출판사 편집부 옮김","키출판사","20200424","15,000","13,500","750점","2122","외국어"
"551","고등학교참고서","나는 탐구보고서로 대학 간다 : 이공계","237473936","9791158740702","43370","정유희.안계정.정동완 지음","미디어숲","20200510","16,800","15,120","840점","1257","청소년"
"552","고등학교참고서","EBS 개념완성 사회탐구영역 정치와 법 (2024년용)","223286112","9788954751421","53360","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191223","12,000","10,800","120점","9176","고등학교참고서"
"553","고등학교참고서","EBS 어휘가 독해다! 수능 국어 어휘","220041675","9788954750882","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191110","14,000","12,600","140점","20251","고등학교참고서"
"554","고등학교참고서","리더스뱅크 Reader's Bank Level 9","219600115","9791164743971","53740","이장돌.김광수 지음","비상교육","20191201","13,000","11,700","650점","1455","고등학교참고서"
"555","고등학교참고서","High Top 하이탑 고등학교 물리학 2 (2022년용)","213563289","9788900445442","","김성진.김대규.강태욱 지음","동아출판","20191014","27,000","24,300","1,350점","1799","고등학교참고서"
"556","고등학교참고서","NEW 올리드 통합사회 (2024년용)","208653036","9791164132287","53400","김상현 외 지음","미래엔","20190916","19,000","17,100","950점","9753","고등학교참고서"
"557","고등학교참고서","MAPL 마플교과서 확률과 통계 (2024년용)","201664761","9788994845692","53410","임정선 지음","희망에듀","20190731","21,000","18,900","1,050점","11076","고등학교참고서"
"558","고등학교참고서","해법 문학 현대 소설 (2024년용)","194795041","9791125946229","54710","고창균 외 지음","천재교육","20190601","19,000","17,100","950점","6100","고등학교참고서"
"559","고등학교참고서","해법 문학 고전 산문 (2024년용)","194794611","9791125946205","54710","고창균 외 지음","천재교육","20190601","18,000","16,200","900점","6506","고등학교참고서"
"560","고등학교참고서","고등영어 실전기출 문제은행 YBM(한상호) 1B (2023년용)","191949394","9791133711345","53370","데이터뱅크 편집부 지음","데이터뱅크(DataBank)","20190513","13,000","11,700","650점","164","고등학교참고서"
"561","고등학교참고서","완자 고등 생명과학 2 (2024년용)","191852734","9791162279526","53400","오현선 외 지음","비상교육","20190501","22,000","19,800","1,100점","12267","고등학교참고서"
"562","고등학교참고서","100발 100중 고등 수학 기출문제집 B 1학기 기말고사 (2021년용)","184683874","9791165752309","53410","백발백중 편집부 지음","백발백중","20190228","13,000","11,700","650점","308","고등학교참고서"
"563","고등학교참고서","100발 100중 고등 국어 기출문제집 B 1학기 기말고사 지학사(이삼형) (2021년용)","184681858","9791170316343","53710","백발백중 편집부 지음","백발백중","20190227","12,000","10,800","600점","141","고등학교참고서"
"564","고등학교참고서","국어 문법 드릴북","179623364","9788905049201","53710","김영신 지음","지학사(참고서)","20190110","13,000","11,700","650점","684","고등학교참고서"
"565","고등학교참고서","1등급 만들기 윤리와 사상 780제 (2021년용)","173738620","9791162338360","53190","이상일 외 지음","미래엔","20181101","13,000","11,700","650점","1365","고등학교참고서"
"566","고등학교참고서","올바른책 올림포스 분석노트 영어 독해의 기본 2","148244550","9791189120061","53740","올바른선생님연합 어학 연구소 지음","올바른선생님연합","20180517","12,000","10,800","600점","2099","고등학교참고서"
"567","고등학교참고서","올바른책 올림포스 변형문제 영어 독해의 기본 1 (2022년용)","148243668","9791189120047","53740","올바른선생님연합 어학 연구소 지음","올바른선생님연합","20180517","15,000","13,500","750점","702","고등학교참고서"
"568","고등학교참고서","수력충전 고등 수학 1 (2024년용)","141280139","9791162400463","53370","수경 편집부 지음","수경출판사(학습)","20180410","12,500","11,250","620점","14120","고등학교참고서"
"569","고등학교참고서","창비 고등 국어 내신문제집 (2024년용)","135404332","9791186367889","53710","최원식 외 지음","창비(학습)","20180227","19,000","17,100","950점","5141","고등학교참고서"
"570","고등학교참고서","新수학의 바이블 수학 2 풀이집 (2024년용)","129525039","9791161234267","53410","이창희.민경도 지음","이투스북","20180110","3,000","2,700","150점","8488","고등학교참고서"
"571","고등학교참고서","新수학의 바이블 수학 2 (2024년용)","129523822","9791161234250","53410","이창희.민경도 지음","이투스북","20180111","17,000","15,300","850점","16385","고등학교참고서"
"572","고등학교참고서","창비 고등 국어 자습서 (2024년용)","128493779","9791186367797","53700","강영준 외 지음","창비(학습)","20171220","29,000","26,100","1,450점","16626","고등학교참고서"
"573","고등학교참고서","수능만만 영어듣기 모의고사 20회","126005297","9791125319153","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180105","14,000","12,600","700점","1323","고등학교참고서"
"574","고등학교참고서","EBS 올림포스 수학 1 (2024년용)","124717496","9788954743785","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","37617","고등학교참고서"
"575","고등학교참고서","EBS 개념완성 문항편 과학탐구영역 통합과학 (2024년용)","124715691","9788954744010","53400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","7,000","6,300","70점","13051","고등학교참고서"
"576","고등학교참고서","EBS 개념완성 과학탐구영역 통합과학 (2024년용)","124714275","9788954743983","53400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","16,000","14,400","160점","41457","고등학교참고서"
"577","고등학교참고서","올쏘 고등 통합사회 (2024년용)","122658153","9788900423303","53","정구복 외 지음","동아출판","20171113","16,000","14,400","800점","3870","고등학교참고서"
"578","고등학교참고서","EBS 수학의 왕도 수학 1 (2024년용)","119808174","9788954743525","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171025","16,000","14,400","160점","8218","고등학교참고서"
"579","고등학교참고서","수력충전 고등 수학 (하) (2024년용)","117143048","9788959269716","53370","수경 편집부 지음","수경출판사(학습)","20170830","12,000","10,800","600점","11031","고등학교참고서"
"580","고등학교참고서","수력충전 고등 수학 (상) (2024년용)","115411282","9788959269709","53370","수경 편집부 엮음","수경출판사(학습)","20170810","13,500","12,150","670점","27438","고등학교참고서"
"581","고등학교참고서","新수학의 바이블 수학 1 (2024년용)","113374535","9791161232881","53410","이창희.민경도 지음","이투스북","20170714","19,000","17,100","950점","22155","고등학교참고서"
"582","고등학교참고서","EBS Listening Power 고교영어듣기 기본편 모의고사 30회 (2024년용)","103084427","9788954742047","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170220","13,000","11,700","130점","16577","고등학교참고서"
"583","고등학교참고서","풍산자 고등 수학(하) (2021년용)","100542599","9788905045128","53410","풍산자수학연구소 지음","지학사(참고서)","20170115","12,000","10,800","600점","2149","고등학교참고서"
"584","고등학교참고서","EBS Grammar Power (상) (2024년용)","95437379","9788954740258","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20161018","12,000","10,800","120점","6501","고등학교참고서"
"585","고등학교참고서","능률 Grammar Zone 기본편 2 Workbook","93016267","9791125312383","53740","능률영어교육연구소 엮음","NE능률(참고서)","20170105","6,500","5,850","320점","7167","고등학교참고서"
"586","고등학교참고서","수학의 샘 수학 (상) (2024년용)","87376076","9788998144890","53","이창주 지음","아름다운샘","20160630","18,000","16,200","900점","6723","고등학교참고서"
"587","고등학교참고서","Reading Prime 01","66195511","9788917223804","53740","YBMSisa 편집부 엮음","(주)YBM(와이비엠)","20150904","11,000","9,900","550점","1583","고등학교참고서"
"588","고등학교참고서","This Is Grammar 중급 2","60357504","9791157523665","54740","넥서스영어교육연구소 지음","넥서스에듀","20150525","12,000","10,800","600점","6621","고등학교참고서"
"589","고등학교참고서","손에 잡히는 어휘","56380152","9788993596533","53710","황웅 지음","푸른솔","20150413","11,000","9,900","550점","3053","고등학교참고서"
"590","고등학교참고서","DUO 3.3 Root 상.하 마법의 560문장","14942570","9788955329681","53740","스즈키 요이치 지음, 엄인경 옮김","창과창","20150105","14,800","13,320","740점","3537","고등학교참고서"
"591","고등학교참고서","한국 고전소설 베스트 37","8269882","9788976701084","43810","김만중 외 지음","혜문서관","20101206","15,800","14,220","790점","2127","청소년"
"592","고등학교참고서","2022 수능실감 독해 모의고사 6회 (2021년)","273120223","9788968062162","53740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20210607","18,000","16,200","900점","295","고등학교참고서"
"593","고등학교참고서","100발 100중 고등 영어 기출문제집 B 1학기 기말고사 천재(김태영) (2021년용)","272396736","9791190563710","","백발백중 편집부 지음","백발백중","20190301","12,000","10,800","600점","33","고등학교참고서"
"594","고등학교참고서","EBS 수능완성 제2외국어&한문영역 독일어 1 (2021년)","272392129","9788954758260","53750","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210603","4,500","4,500","0점","117","고등학교참고서"
"595","고등학교참고서","영어독해 고난도 200제","272390808","9791156724377","53740","국순엽 지음","씨마스","20210610","21,000","18,900","1,050점","105","고등학교참고서"
"596","고등학교참고서","사다리 모의고사 국어영역 (2021년)","272355801","9791156724384","53710","특수대학입학시험연구회 편자","씨마스","20210610","21,000","18,900","1,050점","52","고등학교참고서"
"597","고등학교참고서","2022 이솔루션 E-solution (2021년)","271479279","9791166760372","53740","김현석 지음","시대인재books","20210507","21,000","18,900","1,050점","147","고등학교참고서"
"598","고등학교참고서","현자의 돌 생활과 윤리 교육청 Essential 기출문제집 - 전2권 (2023년용)","270611283","9791188449705","","임수민 지음","메가스터디교육","20210430","27,000","24,300","1,350점","943","고등학교참고서"
"599","고등학교참고서","올바른책 리딩파워 구문편 변형문제집","270412097","9791189120405","53740","이상엽 지음","올바른선생님연합","20210420","15,000","13,500","750점","705","고등학교참고서"
"600","고등학교참고서","2022 대학입시 합격전략 핵심정보","269669183","9791197109744","43000","김기영.장광원.월간 '대학 합격의길' 편집부 지음","연합교육","20210420","38,000","34,200","1,900점","178","고등학교참고서"
"601","고등학교참고서","7일 끝 중간고사 기말고사 고등 통합과학 (2024년용)","269455202","9791125961284","53400","천재교육 편집개발팀 지음","천재교육","20210414","14,000","12,600","700점","1142","고등학교참고서"
"602","고등학교참고서","버블티 고2 문학 해냄(조정래) 내신대비 1권 교과서 작품편 (2021년)","269340055","9791191312492","54700","박정일 외 지음","학문출판(내신100)","20210410","20,000","18,000","1,000점","39","고등학교참고서"
"603","고등학교참고서","2022 In/Del INSERT N제 생명과학 1 (2021년)","269338874","9791166760266","53470","팀 In/Del 지음","시대인재books","20210331","15,000","13,500","750점","67","고등학교참고서"
"604","고등학교참고서","2022 UAA 생명과학 2 Starter N제 (2021년)","269338368","9791166760303","54470","UAA 팀.DCAF팀 지음","시대인재books","20210402","26,000","23,400","1,300점","110","고등학교참고서"
"605","고등학교참고서","올바른책 수능특강 분석노트 영어영역 영어독해연습 (2021년)","268937599","9791189120375","53740","올바른선생님연합 어학 연구소 지음","올바른선생님연합","20210330","17,000","15,300","850점","208","고등학교참고서"
"606","고등학교참고서","나 없이 EBS 풀지 마라 수능특강 고전문학 (2021년)","268648814","9791188881505","","전형태 지음","대성SNC","20210402","22,000","19,800","1,100점","78","고등학교참고서"
"607","고등학교참고서","연계소문 - EBS수능특강 영어독해연습변형문제 915제 (2021년)","267852290","9791191068061","53740","입시영어연구회 지음","입시진로연구소","20210331","14,000","12,600","700점","96","고등학교참고서"
"608","고등학교참고서","2022 수박먹고 대학간다 기본편","267369358","9791187568223","13370","박권우 지음","리빙북스","20210322","57,000","57,000","2,850점","288","고등학교참고서"
"609","고등학교참고서","7일 끝 중간고사 기말고사 고등 문학 정호웅 교과서 (2024년용)","267260244","9791125961147","53710","김수학.이승용.이강휘.정지민 지음","천재교육","20210316","16,000","14,400","800점","942","고등학교참고서"
"610","고등학교참고서","EBS 2022학년도 수능연계완성 3주 특강 고난도.신유형 과학탐구영역 생명과학 1 (2021년)","267028116","9788954757676","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210315","9,000","8,100","90점","333","고등학교참고서"
"611","고등학교참고서","홀수 국어 기출 훈련도구 화법과 작문 (2021년)","266663102","9791189939571","53800","박광일 지음","홀수","20210310","12,000","10,800","600점","60","고등학교참고서"
"612","고등학교참고서","올바른 책 수능특강 변형문제 영어영역 영어 (상) (2021년)","266527472","9791189120351","53740","이경수 지음","올바른선생님연합","20210309","17,000","15,300","850점","269","고등학교참고서"
"613","고등학교참고서","15분 모의고사 국어 언어와 매체 (2024년용)","266259758","9791165983321","53700","김혜진.이경재 지음","이투스북","20210305","13,000","11,700","650점","2360","고등학교참고서"
"614","고등학교참고서","아름다운샘 Hi Math 고등 수학 (하) (2024년용)","265593574","9791191229233","53410","이창주 지음","아름다운샘","20210222","16,000","14,400","800점","2073","고등학교참고서"
"615","고등학교참고서","EBS 수능특강Q 미니모의고사 수학영역 확률과 통계 (2024년용)","264183761","9788954757492","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","1865","고등학교참고서"
"616","고등학교참고서","EBS 수능특강Q 미니모의고사 영어영역 영어 Start (2024년용)","264183453","9788954757447","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","4212","고등학교참고서"
"617","고등학교참고서","2022 규토 라이트 N제 수학 2 (2021년)","263983267","9791191182835","54410","유성민 지음","(주)오르비","20210215","33,000","29,700","1,650점","203","고등학교참고서"
"618","고등학교참고서","백발백중 학교시험 수능대비 EBS 수능특강 평가문제집 영어독해연습 (하) (2021년)","263602986","9791165751883","53740","윤장미 외 지음","에듀원","20210401","17,000","15,300","850점","142","고등학교참고서"
"619","고등학교참고서","백발백중 학교시험 수능대비 EBS 수능특강 평가문제집 문학 (하) (2021년)","263599427","9791165751845","","임재호 외 지음","에듀원","20210315","18,000","16,200","900점","788","고등학교참고서"
"620","고등학교참고서","마더텅 수능기출 20분 미니모의고사 24회 고3 국어 영역 (2021년)","262985772","9791162728161","53710","마더텅 편집부 지음","마더텅","20210129","9,900","8,910","490점","674","고등학교참고서"
"621","고등학교참고서","마더텅 수능기출 전국연합 학력평가 20분 미니모의고사 24회 고2 영어 영역 (2021년)","262982754","9791162728239","","마더텅 편집부 지음","마더텅","20210205","9,900","8,910","490점","766","고등학교참고서"
"622","고등학교참고서","실전 의대 입시 핵심 전략","262944304","9791158741082","43370","송민호.김진만 지음, 서영진 외 감수","미디어숲","20210310","18,800","16,920","940점","326","청소년"
"623","고등학교참고서","2022 대입 학생부 족보 : 학생부 작성과 평가","262631114","9791196755041","53370","배영준 지음","예한","20210126","28,000","28,000","1,400점","672","고등학교참고서"
"624","고등학교참고서","포카칩 N제 수학 1 + 수학 2 + 미적분 220제 (2021년)","262451064","9791190829991","54410","이덕영.문호진.홍용기 지음","시대인재books","20210120","25,000","22,500","1,250점","250","고등학교참고서"
"625","고등학교참고서","2022 수능대비 마더텅 수능기출 모의고사 33회 영어 영역 SE (2021년)","262065249","9791162728130","53740","마더텅 편집부 지음","마더텅","20210127","15,900","14,310","790점","510","고등학교참고서"
"626","고등학교참고서","2022 수능대비 마더텅 수능기출 모의고사 35회 정치와 법 (2021년)","262063725","9791162727829","53340","마더텅 편집부 지음","마더텅","20210115","11,900","10,710","590점","351","고등학교참고서"
"627","고등학교참고서","버블티 고2 문학 신사고(이숭원) 내신대비 1권 교과서 작품편 (2021년)","260931470","9791191312027","54700","박정일 외 지음","학문출판(내신100)","20210113","20,000","18,000","1,000점","170","고등학교참고서"
"628","고등학교참고서","홀수 국어 기출 훈련도구 사회.문화 (2021년)","260658298","9791189939472","","박광일 지음","홀수","20210112","12,000","10,800","600점","151","고등학교참고서"
"629","고등학교참고서","홀수 국어 기출 훈련도구 문학 기출 분석 노트 (2021년)","260656673","9791189939496","","박광일 지음","홀수","20210112","9,000","8,100","450점","91","고등학교참고서"
"630","고등학교참고서","한완수 : 한권으로 완성하는 수학 기하 (2021년)","260353063","9791190829908","54410","이해원 지음","시대인재books","20210105","31,000","27,900","1,550점","357","고등학교참고서"
"631","고등학교참고서","떠먹는 국어 독서 비문학","259756682","9791188005758","","서울대 국어교육과 페다고지 프로젝트 지음","쏠티북스","20210111","17,000","15,300","850점","1084","고등학교참고서"
"632","고등학교참고서","메가스터디 N제 영어영역 영어 독해 408제 (2021년)","259492705","9791129706928","53740","신문섭 외 지음","메가스터디북스(참고서)","20201215","16,000","14,400","800점","278","고등학교참고서"
"633","고등학교참고서","나기출, 나 없이 기출 풀지 마라 화법과 작문 (문제 + 해설) (2021년)","259482733","9791188881406","54700","전형태 지음","대성SNC","20211230","15,900","14,310","790점","142","고등학교참고서"
"634","고등학교참고서","나기출, 나 없이 기출 풀지 마라 비문학 (문제 + 해설) (2021년)","259482375","9791188881468","54700","전형태 지음","대성SNC","20201230","21,900","19,710","1,090점","278","고등학교참고서"
"635","고등학교참고서","버블티 고2 문학 미래엔(방민호) 내신대비 1권 교과서 작품편 (2021년)","259174015","9791197244612","","박정일 외 지음","학문출판(내신100)","20201221","20,000","18,000","1,000점","270","고등학교참고서"
"636","고등학교참고서","쎈기출 고등 수학 2 (2021년)","259054306","9788928331345","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201224","14,000","12,600","700점","573","고등학교참고서"
"637","고등학교참고서","EBS 수능 기출의 미래 사회탐구영역 사회.문화 (2021년)","259002976","9788954756624","53330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","10,000","9,000","100점","448","고등학교참고서"
"638","고등학교참고서","EBS 올림포스 현대문학 (2024년용)","258909284","9788954755979","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201221","11,000","9,900","110점","13313","고등학교참고서"
"639","고등학교참고서","Xistory 자이스토리 영어 어법.어휘 실전 (2021년)","258731490","9791162402849","53370","윤승남.이아영.이탁균 지음","수경출판사(학습)","20210101","17,000","15,300","850점","1540","고등학교참고서"
"640","고등학교참고서","Xistory 자이스토리 수능 국어 화법·작문 실전 (2021년)","258730469","9791162402757","53370","최성조 외 지음","수경출판사(학습)","20201228","14,000","12,600","700점","297","고등학교참고서"
"641","고등학교참고서","Xistory 자이스토리 한국 지리 (2021년)","258729276","9791162403044","","박세구 외 지음","수경출판사(학습)","20210101","18,500","16,650","920점","255","고등학교참고서"
"642","고등학교참고서","수능 기출의 바이블 국어 독서 (2021년)","258607057","9791165982850","53700","이투스북 지음","이투스북","20210104","19,500","17,550","970점","366","고등학교참고서"
"643","고등학교참고서","첫 오감도 고등 문학","258593284","9788928331086","53710","강지연 외 지음","좋은책신사고","20201217","13,500","12,150","670점","8370","고등학교참고서"
"644","고등학교참고서","Full수록 수능기출문제집 국어 문학 (2021년)","257844199","9791166092497","","비상 수능 국어 집필진 지음","비상교육","20201210","18,500","16,650","920점","333","고등학교참고서"
"645","고등학교참고서","Xistory 자이스토리 기하 (2021년)","257556791","9791162402993","53370","지강현 외 지음","수경출판사(학습)","20201210","15,500","13,950","770점","618","고등학교참고서"
"646","고등학교참고서","리얼 오리지널 수능기출 5개년 모의고사 고3 수학 공통 + 선택 (확률과 통계, 미적분, 기하) (2021년)","257443807","9788968982064","53370","입시플라이 편집부 지음","입시플라이","20201216","14,500","13,050","720점","333","고등학교참고서"
"647","고등학교참고서","씨뮬 9th 기출 전국연합학력평가 3년간 모의고사 고2 영어 (2021년)","256870906","9791166080074","53740","골드교육 편집부 지음","골드교육","20201113","14,000","12,600","700점","1670","고등학교참고서"
"648","고등학교참고서","2022 사관학교 7개년 기출문제집 국어영역","256805989","9788927437635","53710","사관학교입시연구소 지음","예문사","20210125","18,000","16,200","900점","142","고등학교참고서"
"649","고등학교참고서","Xistory 자이스토리 수능 국어 문학 기본 472제 (+ 어휘 127제) (2021년)","256600416","9791162402702","53370","김효진 외 지음","수경출판사(학습)","20201204","17,500","15,750","870점","873","고등학교참고서"
"650","고등학교참고서","올바른책 리딩파워 분석노트 주제별 독해 완성","256404125","9791189120337","53740","올바른선생님연합 어학 연구소 지음","올바른선생님연합","20201109","17,000","15,300","850점","1147","고등학교참고서"
"651","고등학교참고서","EBS 단기 특강 국어영역 문학 (2024년용)","256320273","9788954755061","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201117","6,500","5,850","60점","6291","고등학교참고서"
"652","고등학교참고서","블랙라벨 커넥티드 VOCA","256299900","9788960764880","53740","황진호 외 지음","진학사","20201120","14,000","12,600","700점","3177","고등학교참고서"
"653","고등학교참고서","씨뮬 9th 수능기출 전국연합학력평가 3년간 모의고사 고3 수학 공통 + 선택 (확률과 통계, 미적분, 기하) (2021년)","255750104","9791166080050","53410","골드교육 편집부 지음","골드교육","20201106","16,000","14,400","800점","701","고등학교참고서"
"654","고등학교참고서","Xistory 자이스토리 영어 듣기 기본 모의고사 (2021년)","255219049","9791162402832","63370","윤승남.이아영.이탁균 외 지음","수경출판사(학습)","20201110","15,000","13,500","750점","857","고등학교참고서"
"655","고등학교참고서","EBSi 강의노트 수능개념 사탐 정선아의 처음부터 완벽하게 동아시아사 (2021년)","255205582","9788954754873","53910","정선아 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","660","고등학교참고서"
"656","고등학교참고서","EBSi 강의노트 수능개념 과탐 서인혜의 30일에 끝내는 쉬운 지구과학 1 (2021년)","255205186","9788954755047","53450","서인혜 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","345","고등학교참고서"
